Receipt,"Who would you like to elect for EUS President 2024-2025?","Who would you like to elect for EUS VP External 2024-2025?","Do you give your vote of confidence to Lia Bowlin for EUS VP Events 2024-2025?","Do you give your vote of confidence to Avinash Lal for EUS VP Academic 2024-2025?"
DQ8G,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
DQH7,"None of these candidates","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",No,Yes
DR86,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
DTF5,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
DX5X,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
DXC5,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
DXJH,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
DYJ8,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
DYMV,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
F6K4,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
F8NY,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
F9Z7,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
FB2Y,"None of these candidates","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
FB74,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",No,No
FBT8,"Andrew Xie","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",No,No
FCPM,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
FDKD,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
FK9V,"None of these candidates","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
FKXJ,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
FMTC,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
FP3T,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
FQP7,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
FRRW,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
FRYK,"Andrew Xie","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
FSPX,"Andrew Xie","Beth Cushnie, None of these candidates, Shadi Wehbe, Donovan Burt",Yes,Yes
FWQN,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
G27T,"Andrew Xie","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",Yes,Yes
G2TT,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
G2XB,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
G49Q,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
G4FB,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
G65S,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
G9W9,"Andrew Xie",Abstain,Yes,Yes
GBSC,"None of these candidates","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
GFNR,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
GKY3,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
GMP2,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
GN73,"Andrew Xie",Abstain,Abstain,Abstain
GPDM,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
GPGJ,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
GQ3D,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
GQ6M,Abstain,Abstain,Abstain,Yes
GRTM,"Michael Parsons","Beth Cushnie, Donovan Burt, None of these candidates, Shadi Wehbe",Yes,Yes
GSQT,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
GVNP,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
H2BQ,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
H3CW,"Andrew Xie","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
H3GP,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
H77H,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
H8D7,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
H8J9,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
H8QF,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
HB2M,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
HHK8,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
HK4P,"Michael Parsons","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,Yes
HK5S,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
HKWH,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
HR8C,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
HV8K,"Andrew Xie","None of these candidates, Shadi Wehbe, Beth Cushnie, Donovan Burt",Yes,Yes
HX48,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
HY2T,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Abstain,Abstain
HY9K,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
HYXS,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
HZKG,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
HZXQ,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
J247,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
J866,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
J8DP,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
JBCR,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",No,No
JFW6,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
JFYP,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
JG9C,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
JKK4,"Andrew Xie",Abstain,Yes,Yes
JM2G,"Andrew Xie",Abstain,Yes,Yes
JMFB,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
JNK8,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
JPFS,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,No
JRBC,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
JSGJ,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
JT8Q,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
JV43,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
JVP8,Abstain,"Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
JWVN,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
JX6J,Abstain,"Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
K67W,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
KB3V,Abstain,"Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",No,Yes
KCXF,Abstain,"Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
KFWN,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
KH8V,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
KJMV,"Andrew Xie","Beth Cushnie, None of these candidates, Donovan Burt, Shadi Wehbe",Yes,Yes
KPN7,Abstain,Abstain,Abstain,Abstain
KQHM,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
KR3X,"Andrew Xie",Abstain,Abstain,Abstain
KT6B,"None of these candidates","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",No,No
KTHV,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
KVBH,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
KW9G,"Andrew Xie","None of these candidates, Donovan Burt, Beth Cushnie, Shadi Wehbe",Yes,Yes
KWC2,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
KY6Q,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
KYSB,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
KZSK,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
M5P8,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
M76H,"None of these candidates","None of these candidates, Donovan Burt, Shadi Wehbe, Beth Cushnie",No,No
M88N,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
M9KQ,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
M9RC,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
MBDZ,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
MF3B,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
MG99,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
MH64,"Michael Parsons",Abstain,Yes,Yes
MHDY,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
MJH6,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
MKH7,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Abstain,Yes
MM96,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
MMRX,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
MMY4,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
MP34,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
MPZZ,"Michael Parsons","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
MQNW,"Andrew Xie","Beth Cushnie, None of these candidates, Shadi Wehbe, Donovan Burt",Yes,Yes
MRZ7,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
MSCH,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
MSYT,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
MT3F,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
MVCY,"Andrew Xie",Abstain,Abstain,Abstain
MVPP,"Michael Parsons","Beth Cushnie, Donovan Burt, None of these candidates, Shadi Wehbe",Yes,Yes
MVRF,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
MXRG,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
N28R,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
N3WT,"Michael Parsons","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
N5NP,"Andrew Xie","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",No,No
N5NW,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
N66T,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
N7N2,"Andrew Xie",Abstain,Abstain,Abstain
N7PY,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
N8NY,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
NBPQ,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
NBPW,"Michael Parsons","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
NCBH,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,No
ND82,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Abstain,Yes
NDM6,"Andrew Xie","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",Yes,Yes
NDQN,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
NF2Q,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
NFNJ,Abstain,Abstain,Abstain,Abstain
NFSF,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
NHDY,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
NHPT,"Andrew Xie","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",No,Yes
NJ6K,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
NJJN,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
NMH6,"Michael Parsons","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
NMV7,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,No
NNVS,"Andrew Xie",Abstain,Yes,Yes
NP6Q,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
NSBQ,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
NT4Y,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
NWBV,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
NWHH,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
NWJ3,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
NZ8Z,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
NZQ7,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
NZQX,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
P2BN,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
P2D9,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
P337,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
P4KS,"Andrew Xie","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
P5NR,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
P65G,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
P6ZQ,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
P755,"None of these candidates","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
P8S4,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
PBKB,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
PD4H,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
PFSW,"Andrew Xie","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
PFT7,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
PFWV,"Michael Parsons","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
PGF3,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
PHZT,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Abstain,Abstain
PMRX,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
PMWF,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",No,No
PNRB,"None of these candidates","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
PP4J,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",No,No
PPGC,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
PPV6,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
PSFK,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
PSKH,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
PT5P,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
PVG9,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
PWCG,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
PWPF,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
PXTN,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",No,No
PXYK,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
PYDM,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
Q2X6,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
Q3W9,"None of these candidates","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",No,No
Q476,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
Q6HR,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
Q7C2,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
Q8CY,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
QCCG,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
QG22,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
QHJP,Abstain,"Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
QHJT,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
QJKH,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
QKQ5,"Michael Parsons","Beth Cushnie, Donovan Burt, None of these candidates, Shadi Wehbe",Yes,No
QNY2,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",Yes,Yes
QQJ7,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
QRTY,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
QTS8,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
QWT5,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
QWZD,"Michael Parsons","Donovan Burt, Shadi Wehbe, Beth Cushnie, None of these candidates",Yes,Yes
QXZS,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
QZ5B,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
R25X,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
R2Y5,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
R5G6,Abstain,Abstain,Abstain,Abstain
R5P2,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
R5SM,"Michael Parsons","None of these candidates, Shadi Wehbe, Donovan Burt, Beth Cushnie",Yes,Yes
R62Y,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
R77N,"Andrew Xie","Donovan Burt, None of these candidates, Beth Cushnie, Shadi Wehbe",Yes,Yes
RC65,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
RCMN,"None of these candidates","Shadi Wehbe, None of these candidates, Donovan Burt, Beth Cushnie",Yes,Yes
RDBC,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
RDD6,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
RJHY,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Abstain,Yes
RKFT,"Michael Parsons","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
RMPW,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
RPPQ,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
RQH4,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
RRRG,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
RRWZ,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
RT6X,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
RTNP,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
RVCV,"Andrew Xie","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
RWT2,"Andrew Xie",Abstain,Yes,Yes
RWWT,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
RXVZ,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
RY6Q,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
RZPK,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
S25N,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
S2HJ,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
S423,"Andrew Xie","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
S5N9,"None of these candidates","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
S5PM,"None of these candidates","None of these candidates, Beth Cushnie, Shadi Wehbe, Donovan Burt",Yes,Yes
S7M6,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,Yes
S82J,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
S85W,"Michael Parsons","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
S9CG,"Michael Parsons","Beth Cushnie, Shadi Wehbe, None of these candidates, Donovan Burt",Yes,Yes
S9KY,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
S9X2,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
SB3T,"Andrew Xie","Beth Cushnie, Donovan Burt, None of these candidates, Shadi Wehbe",Yes,Yes
SB7B,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
SC2T,"Andrew Xie","None of these candidates, Donovan Burt, Shadi Wehbe, Beth Cushnie",Yes,No
SFXS,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
SGS9,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
SH8X,"Michael Parsons","Shadi Wehbe, Beth Cushnie, None of these candidates, Donovan Burt",Yes,Yes
SJD8,"Michael Parsons","Donovan Burt, Shadi Wehbe, None of these candidates, Beth Cushnie",No,No
SNFT,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
SQWY,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
