Receipt,"Arts Student Sustainability and Ethical Procurement fee"
VMB8,Yes
VMXR,Yes
VMY4,Yes
VNZ5,No
VP9F,No
VPP2,Yes
VQQD,Yes
VQSD,Yes
VR5F,No
VRQ9,Abstain
VS3M,No
VS5T,No
VS6M,Yes
VT59,No
VTHR,Yes
VVGV,Yes
W22Q,Yes
W23T,Yes
W26Z,Yes
W2YP,Abstain
W35B,Yes
W4YD,Yes
W54F,Yes
W5F7,No
W5NF,Abstain
W5Q6,Abstain
W66X,Yes
W6MP,Yes
W6ZX,Yes
W74W,Yes
W786,Yes
W7DX,Yes
W8HP,Yes
W9T6,Yes
WB79,Yes
WBZW,No
WC2W,Abstain
WC34,Yes
WCB2,Yes
WCJ7,Yes
WCM3,Yes
WCMR,No
WCRH,Yes
WCYB,Yes
WD2J,Yes
WDTB,Yes
WDY7,No
WF37,Yes
WF5D,Abstain
WFCG,Yes
WFGV,Abstain
WG4M,Yes
WGTM,Yes
WJ4B,Yes
WJ9Y,No
WJK5,Yes
WK55,Yes
WKHR,Yes
WKQW,Yes
WKV5,Yes
WMFJ,Yes
WMK7,Abstain
WN3N,No
WN6R,Yes
WNWD,No
WP8Z,Yes
WPP4,No
WQJ3,Yes
WR43,Yes
WR78,No
WR7G,Yes
WRTH,Yes
WS2C,Yes
WS9D,Yes
WSC7,Abstain
WSVF,Yes
WT64,Yes
WT8T,Yes
WT98,No
WVJV,No
WVMM,Yes
WVMY,Yes
WW8N,No
WWFW,Yes
WWVC,Yes
WXSH,Yes
WY4V,Yes
WY7B,Yes
WY85,Abstain
WYPV,Yes
WZ48,Yes
WZBT,Yes
WZXR,No
X26M,Yes
X2G9,Abstain
X2J6,Yes
X2M6,Yes
X3R9,Yes
X554,Yes
X5JS,Abstain
X627,Yes
X6H4,Yes
X6NT,No
X7GF,Yes
X7QT,Abstain
X7XH,No
X84X,Yes
X8J6,Abstain
X8PD,Yes
X8WN,Yes
X92P,Yes
XBV3,Yes
XBVF,No
XCMW,Yes
XDBM,Yes
XDDR,No
XDNP,Abstain
XDX3,Yes
XF48,Yes
XFNH,Abstain
XFWC,Yes
XG95,Yes
XH7K,Abstain
XHF2,Yes
XHKH,Abstain
XHSG,No
XHTV,Yes
XJJ3,Yes
XJX6,Yes
XJY9,No
XM26,Yes
XMGY,Yes
XMWW,Yes
XN28,Abstain
XP2X,No
XPSY,Yes
XQ59,Yes
XR2G,Yes
XRSX,Yes
XS5S,No
XSY4,Yes
XT43,Yes
XT58,Yes
XT9Y,Abstain
XTSV,Yes
XTTD,No
XVJR,No
XVKB,Yes
XW3V,Abstain
XX9H,Yes
XXKR,Yes
XXW3,Yes
XXXY,Yes
XYDY,Yes
XZ2W,Abstain
XZ33,No
XZNK,Yes
Y228,Yes
Y27Y,Yes
Y2JV,Yes
Y2TR,Abstain
Y2YJ,Yes
Y2YM,No
Y375,Abstain
Y3J7,No
Y3NC,Abstain
Y3TR,Yes
Y453,Abstain
Y4RV,No
Y5TT,Yes
Y6PK,Yes
Y6RT,Yes
Y6XG,Yes
Y7DS,No
Y7M4,Yes
Y7SB,Abstain
Y96Y,No
Y9CV,Abstain
Y9MZ,Yes
YDWM,Abstain
YF5K,Abstain
YFWB,Yes
YG5J,No
YG7J,Abstain
YH34,Yes
YH7W,Abstain
YJN9,Yes
YJNH,Yes
YJV7,Yes
YKD9,Yes
YKX9,Yes
YMBF,Yes
YMD2,Yes
YN5K,No
YNH3,Yes
YNHY,Yes
YNKS,Yes
YNM2,Abstain
YNNZ,No
YPJ8,Yes
YPZ2,Yes
YQ8G,Yes
YQQQ,Abstain
YQZN,Yes
YQZZ,Yes
YRVP,Abstain
YSN9,Yes
YSW4,No
YSWF,Abstain
YTSJ,No
YW4R,Yes
YWTS,Yes
YXRZ,Yes
YXTD,Yes
YYG5,Yes
YYTD,Yes
YYTQ,Yes
YZCB,No
YZZP,Yes
Z2CS,Abstain
Z2W7,Abstain
Z2ZK,Yes
Z3DX,Yes
Z3KK,Yes
Z3W9,Yes
Z4RT,No
Z4SX,Yes
Z54B,Yes
Z5HK,Yes
Z5MK,Yes
Z622,Yes
Z6C9,Yes
Z6N3,Yes
Z6VJ,Yes
Z6W6,Yes
Z6XW,Yes
Z6YF,Abstain
Z72W,No
Z79N,Yes
Z7HP,No
Z7Q7,Yes
Z84G,Yes
Z8C7,Abstain
Z8M7,Yes
Z8SD,Yes
Z8ZR,Yes
Z9FZ,Yes
Z9JG,No
Z9PB,Yes
Z9SZ,Abstain
Z9TR,Abstain
ZBNW,No
ZC3N,Yes
ZC8H,Abstain
ZCBG,Abstain
ZF6X,Yes
ZG8H,Yes
ZGC3,Yes
ZGJJ,Yes
ZGKM,Yes
ZHBF,Yes
ZHX5,Yes
ZHZX,No
ZJBZ,No
ZJC5,Yes
ZJVS,Yes
ZKMY,Abstain
ZKND,No
ZM4V,Yes
ZMP6,Yes
ZMRX,Yes
ZNDJ,Yes
ZNG5,Abstain
ZNQ5,Yes
ZP2M,Yes
ZP37,Yes
ZP6M,Yes
ZPGJ,Yes
ZQBR,Yes
ZRX3,Yes
ZS6Y,No
ZSFJ,Yes
ZTGP,Yes
ZTX8,Yes
ZTZV,No
ZWG5,Abstain
ZWHV,Yes
ZX45,Yes
ZX72,Yes
ZXT4,Yes
