Receipt,"SSMU student members on existence","SSMU members on increasing the fee"
DS5R,Yes,No
DS8N,Yes,Abstain
DSY9,Yes,Yes
DT3C,Yes,Yes
DT4H,No,No
DTCJ,Yes,Yes
DTY8,Yes,Abstain
DV3Z,Yes,Abstain
DV68,Yes,Abstain
DVN9,No,No
DWBM,Yes,No
DWKZ,Yes,Abstain
DWSB,No,No
DWWX,Abstain,Yes
DX2V,No,No
DX59,No,No
DX7N,Yes,No
DX9X,Yes,No
DXJH,Yes,No
DXKW,Yes,Yes
DXNY,Yes,Yes
DXPM,Yes,Yes
DXQ9,Abstain,Abstain
DXSV,Abstain,Abstain
DY3H,Yes,Yes
DYQ6,Yes,Yes
DYTQ,Yes,No
DZ8R,Yes,Yes
DZC7,Yes,Yes
DZD9,Abstain,No
DZTY,Abstain,No
F283,No,No
F2CW,No,No
F2F2,Yes,Yes
F2QQ,Yes,Abstain
F2SY,Yes,Yes
F2ZP,Abstain,Abstain
F2ZV,Yes,No
F3KB,Yes,No
F3M7,No,No
F3N3,Abstain,Abstain
F4DH,Yes,Yes
F4K7,Yes,Abstain
F4KF,No,Abstain
F4X2,Yes,Yes
F4XN,Yes,Abstain
F548,No,No
F57X,No,No
F5TY,Yes,No
F6GZ,Yes,Yes
F6TM,Yes,Yes
F76C,No,No
F7JG,Yes,Yes
F7KF,Yes,Yes
F7KP,Abstain,Abstain
F7QW,Yes,Abstain
F7Y4,Yes,Yes
F7ZF,No,No
F89R,Yes,Yes
F8JG,No,No
F8MM,No,No
F944,Yes,Yes
F9B3,Abstain,Abstain
F9CX,Abstain,Abstain
F9JR,Yes,No
F9R6,Yes,No
FB5F,Yes,Yes
FBMK,Yes,Yes
FBQC,Abstain,No
FBY5,Yes,Abstain
FBZC,Yes,Yes
FC9C,Yes,Yes
FCXD,Yes,Yes
FDQD,Yes,Yes
FDW5,Yes,Yes
FF7C,Yes,Yes
FFJ3,Yes,Yes
FFM5,Abstain,Abstain
FG45,Yes,Abstain
FGNW,Yes,Yes
FGQG,Abstain,No
FGSS,Yes,No
FGSW,Yes,Yes
FGVF,Yes,Yes
FGVQ,Yes,Yes
FH9T,Yes,No
FHMD,Abstain,Abstain
FHMK,No,No
FHVH,Yes,Abstain
FJGW,Yes,Abstain
FJJT,Yes,No
FJQC,Yes,No
FK6W,No,No
FKQN,Yes,Yes
FKXW,No,No
FKYC,Yes,Yes
FM4K,Yes,Abstain
FMC3,Yes,Yes
FMVS,Abstain,Abstain
FN2G,Yes,Abstain
FN6N,Yes,No
FN9W,No,No
FNG8,Yes,Yes
FNN6,Yes,Yes
FNQ9,Yes,Yes
FP5B,Yes,Yes
FPN6,Yes,Yes
FPN8,Yes,Yes
FPVX,Yes,Abstain
FPWS,Yes,Yes
FPXD,No,No
FQJF,Yes,No
FQKF,Abstain,Abstain
FQQ6,Yes,Yes
FR5T,No,No
FRSM,Yes,Yes
FRWQ,No,No
FS2N,No,No
FT27,Yes,Yes
FT2Q,Yes,Yes
FTD2,No,No
FTFT,No,No
FTG9,Yes,Abstain
FTQV,Yes,Yes
FTWJ,Yes,Yes
FV78,No,No
FVCK,Yes,Yes
FVQJ,Yes,Yes
FVYF,Yes,Yes
FWH2,No,No
FWK2,No,No
FWYQ,Yes,Yes
FX45,Yes,Yes
FXBX,Yes,Yes
FXCG,Yes,Yes
FXHP,Yes,Yes
FXHS,Yes,Abstain
FXVY,No,No
FY27,Yes,Yes
FY52,No,No
FY5F,No,No
FY5S,Yes,Yes
FYF3,Yes,No
FYFD,Yes,Yes
FYQT,Yes,Abstain
FYX4,Yes,Yes
FZ4B,Yes,Yes
FZ5W,No,No
FZ6N,Yes,Yes
FZ8S,Yes,Abstain
FZMY,Yes,Abstain
FZRZ,Abstain,Abstain
FZVP,Yes,Yes
FZX9,Abstain,No
FZYW,Yes,Abstain
G24W,Yes,Yes
G26D,Yes,Yes
G2CN,Yes,No
G2TN,Yes,No
G3FV,Yes,Yes
G3GB,Yes,Abstain
G3TB,Yes,Abstain
G42P,Yes,Yes
G457,Yes,Yes
G4DX,Yes,Abstain
G4JQ,Yes,No
G4K7,No,No
G4MB,Abstain,Abstain
G52Q,No,No
G6HD,No,No
G6Q7,Abstain,No
G6WN,Yes,Yes
G6XP,Yes,Yes
G7CG,Yes,Yes
G7JY,Yes,Yes
G7RH,Yes,Yes
G8M5,No,No
G9FJ,Yes,No
GB5V,Abstain,No
GBTG,Yes,Yes
GBV8,Yes,Yes
GBZT,No,No
GCCT,No,No
GCVM,No,No
GCYH,Yes,Yes
GD7C,No,No
GD93,Yes,Yes
GDZW,Yes,Abstain
GFGM,No,No
GFQ6,Abstain,No
GFY7,Yes,Yes
GGBW,Yes,No
GGP9,Yes,Yes
GGX5,Abstain,No
GHQ2,No,No
GHRC,Yes,Yes
GJ3X,Yes,Yes
GJ69,Yes,Yes
GJK4,Yes,Yes
GJPM,Yes,No
GJQ7,Yes,Yes
GJSC,Yes,Yes
GJZM,Abstain,Abstain
GK5M,Abstain,Abstain
GKPT,No,Abstain
GKWR,Yes,Abstain
GM6G,Abstain,Abstain
GMB7,Yes,Yes
GMP2,No,No
GMSD,Yes,Abstain
GN48,Yes,Yes
GNNQ,Yes,Abstain
GNPV,Abstain,Abstain
GPFD,Yes,No
GQ5H,Yes,Yes
GQ6D,Yes,Yes
GQJT,No,No
GQQ7,Yes,Yes
GQYK,Abstain,No
GR5V,Yes,Abstain
GR6P,Yes,Yes
GR6Q,Yes,No
GR7B,Yes,No
GRWB,Yes,Yes
GRXR,Yes,Yes
GRXT,Yes,No
GS9G,Abstain,Abstain
GV3W,Yes,No
GV52,Yes,No
GVB6,No,No
GVGS,No,No
GVSK,Yes,Abstain
GVTC,Yes,Yes
GW6K,Yes,Yes
GWGZ,Yes,Yes
GWXT,Yes,Yes
GXKH,Yes,No
GXSN,Yes,Yes
GY2R,Yes,Yes
GYGR,Yes,Yes
GYNY,Yes,Yes
GZ7C,Yes,No
GZGZ,Yes,Abstain
GZPN,No,No
GZPY,Yes,Yes
GZWF,No,No
H27G,Yes,Yes
H2F4,Yes,Yes
H2XR,No,No
H2ZD,Yes,No
H3Q7,Yes,No
H3QF,Yes,Yes
H3V2,Yes,Yes
H45P,Abstain,Yes
H46N,No,No
H492,Yes,Yes
H4GT,Abstain,Abstain
H4KJ,No,No
H4KP,Yes,Yes
H4NB,Abstain,Abstain
H4Y8,Abstain,No
H4ZN,Yes,No
H57D,Yes,Yes
H5KZ,Abstain,Abstain
H5N5,Yes,No
H5NJ,Yes,Yes
H5SC,Yes,Abstain
H5VZ,No,No
H67N,No,No
H7PN,Yes,Yes
H7S9,Yes,Yes
H84N,No,No
H897,No,Abstain
H8R9,Yes,No
H8ZY,No,No
H9CZ,Yes,Abstain
H9D7,Yes,Abstain
H9HV,Yes,Yes
H9JM,Yes,Yes
H9NF,Yes,Yes
H9R7,Abstain,No
H9WF,Yes,Yes
H9ZG,Yes,Yes
HBKH,Abstain,No
HBQV,Yes,No
HBV3,Yes,Yes
HBXF,Yes,Yes
HC9T,No,No
HCKF,Yes,Yes
HDBG,Abstain,Abstain
HDF8,Yes,Yes
HDHG,No,No
HDKW,Yes,Yes
HDWC,Yes,Yes
HDYR,Yes,Yes
HF2S,No,No
HF6X,Yes,Abstain
HFBS,Yes,No
HFSS,Yes,Abstain
HG9X,Yes,Yes
HGDX,Yes,Yes
HGGR,Yes,Yes
HGHP,Abstain,Yes
HGJN,Yes,Yes
HH2Z,Yes,Abstain
HHBD,Yes,Abstain
HHBJ,Yes,Yes
HHDN,No,No
HHGH,Yes,Yes
HHGV,Yes,Abstain
HJFQ,Yes,Abstain
HJJ3,Yes,Abstain
HJQN,Yes,Yes
HK3S,Yes,Yes
HKCB,Yes,No
HKHK,Yes,Abstain
HKST,Yes,Yes
HKXD,Abstain,No
HM5W,Yes,No
HM7M,No,No
HN3C,Yes,Yes
HNKF,Yes,Abstain
HNQ5,Yes,No
HNTC,Yes,Yes
HPS9,Yes,Yes
HPSF,Yes,Yes
HPTQ,Yes,No
HPX7,Yes,Yes
HPZ8,Abstain,Abstain
HQ37,No,No
HQTV,Yes,Yes
HRFS,Yes,Yes
HRJ2,Yes,No
HRPB,Yes,No
HSMP,No,No
HSVP,No,No
HSYT,Yes,No
HTFV,No,No
HTP5,Yes,Yes
HTRF,Yes,Yes
HTXV,Yes,Yes
HTYS,Abstain,Abstain
HTYX,Yes,Yes
HV32,No,No
HV9K,Yes,Yes
HW78,No,No
HWCJ,Yes,Yes
HWGB,Abstain,No
HWMD,Yes,No
HWX4,Yes,Yes
HXNR,Yes,Abstain
HXR4,Yes,No
HXVZ,No,No
HY6Q,No,No
HYDJ,No,No
HYRQ,Yes,Yes
HYTW,Yes,Yes
HYYK,Abstain,Yes
HZ34,Yes,No
HZDP,Yes,Yes
HZH6,Yes,Yes
HZMB,Yes,No
J27W,Yes,Yes
J286,No,No
J2B2,Abstain,No
J2D2,Yes,Yes
J2V2,Yes,Yes
J2XB,Yes,Abstain
J32C,Yes,Yes
J34R,Yes,Abstain
J38V,No,No
J3F5,Yes,Yes
J3HF,Yes,Yes
J3M5,Yes,Yes
J3P4,Yes,Abstain
J3XC,Yes,Yes
J4CF,Yes,Yes
J4JY,Abstain,Abstain
J4M3,Yes,Yes
J59C,Yes,Yes
J59M,Yes,Abstain
J5S3,Yes,Yes
J69T,Yes,Yes
J6CZ,Yes,Yes
J6HY,Yes,Yes
J6PP,Yes,Yes
J6R4,Yes,Yes
J7N8,Yes,Yes
J7S8,Yes,Yes
J7VC,Yes,Abstain
J8G8,Yes,Yes
J8K3,Yes,Yes
J8T8,Yes,No
J8VN,Yes,Yes
J95Q,Yes,No
JB5Z,Yes,Yes
JB7C,Yes,No
JBKX,Yes,No
JC6Q,Yes,Yes
JC9S,Yes,Yes
JCP2,Yes,No
JCS3,Yes,Yes
JCT8,Yes,Yes
JD2J,Yes,No
JD79,Yes,Yes
JDB8,No,No
JDCZ,No,No
JDFY,No,No
JDH8,Yes,Yes
JDVD,Yes,Yes
JFBM,No,No
JG7Q,Yes,Yes
JGKM,Yes,No
JGP5,No,No
JGQJ,No,Abstain
JGSK,Yes,Yes
JGTV,Yes,Yes
JH44,Abstain,No
JH84,Yes,Yes
JHDP,Abstain,Abstain
JHGZ,Yes,Yes
JJ5Q,Yes,Yes
JJ7D,No,No
JJKZ,Yes,No
JK9J,Yes,Yes
JKG8,Abstain,Yes
JKH8,Yes,No
JKS5,Abstain,No
JM2F,Yes,No
JMP4,No,No
JMS6,Abstain,Abstain
JMS7,Yes,Abstain
JN4B,Yes,Yes
JN8V,Yes,No
JNJM,Abstain,Abstain
JNQ6,Yes,Yes
JNS3,No,No
JNS8,No,No
JNXY,Yes,Yes
JP3V,Yes,Yes
JPJT,Yes,No
JQ2Y,Yes,No
JQHJ,No,No
JQQK,Yes,Yes
JQZ2,Yes,Abstain
JR4W,Yes,Abstain
JRD3,No,No
JRPV,Yes,Yes
JRXY,Yes,Yes
JRZK,No,No
JSPP,Yes,No
JT26,Yes,Abstain
JT3D,Yes,Yes
JTB5,Yes,Yes
JTTH,Yes,No
JTXH,Yes,Yes
JV84,No,No
JVHP,Yes,Yes
JVVZ,Yes,Yes
JW4M,Yes,No
JWNM,Yes,Yes
JWZZ,No,No
JX5J,Yes,Yes
JXCZ,Yes,Yes
JXMQ,Yes,Abstain
JXRF,Yes,Yes
JXWZ,Yes,Yes
JYCK,Abstain,Abstain
JYCM,Yes,Yes
JYCQ,Yes,Yes
JYP3,Yes,Yes
JZC2,No,No
JZR6,Abstain,Abstain
K2RT,No,Yes
K2WS,Yes,Yes
K35X,No,No
K374,No,No
K3FH,Yes,Yes
K3GV,Yes,Yes
K3JQ,No,No
K3QP,Yes,Yes
K42F,Yes,No
K43P,No,No
K44T,Yes,No
K455,Yes,Yes
K4GN,Yes,Yes
K4PH,Abstain,Abstain
K4T5,Yes,Yes
K4VP,Yes,Yes
K52M,Yes,No
K547,Yes,Yes
K574,Yes,Yes
K57D,Yes,Yes
K582,Abstain,Abstain
K59S,Yes,Yes
K5JN,Abstain,Abstain
K6K2,Yes,Yes
K6P5,Yes,Yes
K6TH,No,No
K6X5,Yes,Yes
K7BX,Abstain,Abstain
K7C8,No,No
K7MW,Abstain,Abstain
K884,Yes,Yes
K88K,Yes,No
K89J,Yes,Yes
K98D,Yes,Abstain
K9NW,Yes,Yes
K9V8,Yes,Abstain
K9W7,Yes,Yes
KBD4,Yes,Abstain
KBP9,No,Yes
KCRK,Yes,No
KD2T,Yes,Yes
KD4M,Abstain,Abstain
KD9M,Yes,Yes
KD9T,No,No
KDS6,Yes,Yes
KDTB,Yes,Yes
KDXP,Yes,Yes
KDZK,Yes,Yes
KFZB,No,Abstain
KGCK,Yes,No
KGJK,No,No
KH3Q,Abstain,No
KH5J,Yes,Yes
KH7H,Yes,Yes
KHFJ,Yes,Yes
KJ9P,Yes,Yes
KJVK,Yes,No
KK6D,Yes,Abstain
KK9D,Yes,Yes
KKB3,Yes,No
KKFQ,Yes,Yes
KKGM,No,No
KKMB,Yes,No
KKQ2,Yes,No
KM6H,No,No
KMDV,No,No
KMM2,Yes,Yes
KMTK,Yes,Yes
KN44,Yes,No
KN8S,Yes,Yes
KNV7,Yes,Abstain
KNVT,Yes,Yes
KPBD,Yes,Abstain
KPC8,No,No
KPCH,Yes,Abstain
KQC2,Yes,Yes
KQHP,Yes,Yes
KQQC,Yes,Yes
KQQG,Yes,No
KQZN,Yes,Abstain
KRFF,Yes,Yes
KRKN,Yes,Yes
KS24,Yes,Yes
KS4K,Yes,Yes
KS5Q,Yes,Yes
KSKT,Yes,No
KT6G,Yes,No
KT6Z,Yes,No
KT7Q,Yes,Abstain
KTFT,Yes,Yes
KTT9,Yes,Yes
KTWK,Yes,Yes
KV3C,Yes,Yes
KVJP,Yes,Yes
KVPT,Yes,Yes
KVRR,No,No
KW6Y,Yes,Yes
KW8B,Yes,Yes
KX4J,No,No
KX7D,Yes,No
KXDW,Yes,Yes
KYCK,Yes,Yes
KYRJ,Yes,Yes
KYRN,Yes,Yes
KYSP,Yes,Yes
KZ8T,Yes,Abstain
KZDY,Yes,Abstain
KZT6,Abstain,Abstain
KZWM,Yes,Yes
KZWR,Yes,Yes
M2C4,Yes,No
M2R3,No,No
M47Z,Yes,Abstain
M4PW,No,No
M4WN,Yes,Yes
M4ZR,Yes,Yes
M53Y,Abstain,No
M5CM,Yes,Abstain
M5V2,Yes,Yes
M68R,No,No
M6G4,Yes,Yes
M6MY,Yes,Yes
M746,No,No
M74V,Yes,No
M78Y,Yes,No
M7CQ,Yes,No
M8KB,Yes,Yes
M8MR,No,No
M8QT,Yes,Abstain
M8RM,Yes,Yes
M964,Yes,Yes
M96K,Yes,Yes
M9F2,Yes,Yes
M9V4,Yes,No
M9VN,Yes,No
M9ZP,No,No
MB3R,Yes,No
MB97,No,No
MBG3,Yes,Yes
MBXY,No,No
MC3J,Yes,No
MCNB,Abstain,No
MCXR,No,No
MCY4,Yes,Yes
MCZF,No,Abstain
MD4J,Abstain,Abstain
MD6W,Yes,Yes
MD7S,Yes,Yes
MDBV,No,No
MDS7,Yes,Yes
MF9X,Yes,Yes
MFCM,Yes,Yes
MFSK,Yes,Yes
MGP2,Yes,Yes
MH33,No,No
MH42,Yes,Yes
MH5J,Yes,Abstain
MH76,Yes,Yes
MHHX,Yes,Yes
MHJV,No,No
MHK8,No,No
MHKX,Abstain,No
MHR7,Yes,No
MJ39,No,No
MJMH,Yes,Yes
MJN2,No,No
MK2W,Yes,Abstain
MK3M,Abstain,Abstain
MK8Z,No,No
MKHN,Yes,Abstain
MMBW,Yes,Yes
MMGF,Yes,Yes
MNCJ,Yes,No
MNF5,Yes,No
MNGP,Yes,Yes
MNQM,Yes,No
MNZS,Yes,No
MPHN,No,No
MPHP,Yes,No
MPRN,No,No
MPS7,Yes,Yes
MPT4,Yes,Yes
MQDG,Yes,Yes
MQK5,Yes,Yes
MQSG,Yes,Yes
MR86,No,No
MR8N,No,No
MS2B,Yes,Yes
MS83,Yes,Yes
MSH5,Yes,Abstain
MSNR,Yes,No
MSWC,Yes,Yes
MSZ8,Yes,No
MT3F,Yes,No
MT44,No,No
MT7Z,No,No
MTRH,Yes,Yes
MTSM,Yes,No
MTYX,Yes,Yes
MTZ3,Yes,Yes
MV4B,No,No
MVV7,Yes,Yes
MWH8,No,No
MWTG,Yes,Abstain
MWYJ,No,No
MXFY,Yes,Yes
MXMW,Yes,No
MXQJ,Abstain,Abstain
MY7C,Yes,Yes
MZ3H,Yes,Yes
MZ6Y,No,No
MZ89,Yes,Yes
MZVJ,Yes,Yes
N2DB,No,No
N2ND,Yes,Yes
N2SR,No,No
N2W2,Yes,Yes
N3MP,No,Yes
N3MZ,Yes,Yes
N3Q8,Yes,Abstain
N4Y4,Yes,Yes
N5PG,Yes,Yes
N5Q5,Yes,Yes
N5VN,Yes,No
N6BN,No,No
N6HH,No,No
N7GY,Yes,Abstain
N7HK,Yes,Yes
N7JK,Yes,Yes
N7KP,No,No
N7VS,No,No
N7X3,Yes,Yes
N86S,Yes,Yes
N97R,No,No
N998,Yes,No
N9VC,Yes,Yes
N9XQ,Yes,Yes
NBFD,Yes,Abstain
NC74,Yes,No
NCPY,Yes,Yes
NCZ5,Yes,Yes
NDYS,Yes,Abstain
NFCS,Yes,Yes
NFHY,Yes,No
NFKR,Yes,No
NFQT,Yes,Abstain
NFSF,Yes,Yes
NGJY,Yes,Yes
NGM8,Yes,Yes
NGNK,Yes,No
NGW5,No,No
NHJQ,No,No
NHKD,Yes,Yes
NHTK,Yes,Yes
NJ5Q,Yes,No
NJ6G,Yes,No
NJ7K,Yes,Yes
NJMP,Yes,Yes
NJMR,Yes,Yes
NJN9,Yes,Yes
NJTT,No,No
NJWN,No,No
NK6W,Yes,Yes
NKBH,Yes,No
NKHS,Yes,Yes
NKQV,Abstain,No
NKRX,Yes,Abstain
NKXX,Yes,Yes
NM7W,No,No
NMD8,Yes,Yes
NMDW,Yes,Yes
NMFQ,Yes,Yes
NMNM,No,No
NNC2,Yes,Yes
NNSV,No,No
NPHK,Abstain,No
NPWZ,Yes,Yes
NQCJ,Yes,Yes
NQXD,Yes,Yes
NR33,Yes,No
NR6Q,No,No
NRKT,Yes,Abstain
NRMV,Yes,Yes
NRQ3,No,No
NS4J,Yes,Abstain
NS6C,Yes,Abstain
NS9B,Yes,Yes
NSMV,Yes,Yes
NT6Z,Yes,Yes
NTC7,No,No
NTCG,Yes,Yes
NTD9,Yes,Yes
NV2Y,No,No
NV35,Yes,Yes
NV3S,Yes,Yes
NVNH,Yes,Abstain
NVS4,Abstain,Abstain
NVVW,Yes,No
NW79,Yes,No
NWFZ,Yes,Yes
NWH8,No,No
NWJP,No,No
NWPR,No,No
NXP5,Yes,Abstain
NXYC,No,No
NY3D,No,No
NYP5,No,No
NYYN,Yes,Yes
NYZW,Yes,No
NZ2B,Yes,Yes
NZ6W,Abstain,Abstain
NZ8V,Abstain,Abstain
NZCP,Yes,Yes
NZKH,Yes,Yes
NZRN,No,No
NZVQ,Yes,Yes
NZWH,Yes,Yes
NZXB,Yes,Yes
P25K,Abstain,Abstain
P269,Yes,Yes
P2C8,No,No
P2F4,Abstain,No
P2G5,Yes,Yes
P32Q,Yes,Yes
P337,No,No
P3V7,No,No
P3VY,No,No
P3WK,No,No
P426,No,No
P4N6,Yes,Yes
P4PN,Yes,Yes
P4ZF,No,No
P53Z,Yes,Yes
P5BC,No,No
P5C5,Yes,Yes
P5VR,Abstain,Yes
P5XB,Abstain,Yes
P6CN,Yes,Yes
P6JM,No,No
P6MT,No,No
P6T5,Yes,Abstain
P6XQ,Yes,Yes
P756,Yes,Yes
P7K9,Yes,Yes
P7PB,No,No
P836,Yes,No
P8CZ,Yes,Yes
P8MY,Yes,Yes
P8PY,Yes,Yes
P8Q9,Yes,Abstain
P93T,Yes,Yes
P96N,Abstain,Abstain
P9FZ,Yes,Abstain
P9JN,Yes,Abstain
P9ZW,Yes,Yes
PBKF,No,No
PBNM,Yes,Abstain
PC43,Yes,No
PCN9,Yes,Yes
PCYJ,Yes,Yes
PDB3,Yes,Yes
PDG3,Yes,Yes
PDZR,Yes,Yes
PF5H,No,No
PFDP,Yes,Abstain
PFM6,Abstain,Abstain
PFMH,Yes,Yes
PFMM,Yes,Yes
PFWY,Yes,Yes
PG3N,Yes,Abstain
PGDG,Yes,Yes
PGJV,No,No
PH4V,Yes,Yes
PH55,Yes,No
PHHV,Yes,Yes
PHXD,Yes,Abstain
PHXY,Abstain,No
PHY3,Abstain,Abstain
PJ3J,Yes,Abstain
PJ52,Yes,Yes
PJCQ,Yes,Abstain
PJTG,Yes,Yes
PKBD,No,No
PKNS,Yes,No
PKS4,Yes,No
PM2M,Yes,Yes
PM9B,Yes,Yes
PMSF,Yes,Yes
PMTB,Yes,Yes
PMVB,No,No
PN22,Yes,Yes
PNR2,Yes,Yes
PP9C,Yes,Abstain
PPHD,Yes,Yes
PPPY,Yes,Yes
PPTG,Yes,Abstain
PPVX,Abstain,No
PQT7,Yes,Yes
PQTF,No,No
PQZQ,Yes,No
PRMS,Abstain,No
PRPJ,No,No
PRPP,No,No
PRWQ,Abstain,Abstain
PSDP,Yes,Yes
PSNR,Yes,Yes
PTN9,Yes,Yes
PTZC,Yes,Yes
PTZF,Yes,Yes
PV6F,No,No
PVBB,Yes,Yes
PVFQ,No,No
PVMW,No,No
PVQT,Yes,Yes
PVRC,Yes,No
PVTQ,Yes,Yes
PW79,Yes,Yes
PWCY,Yes,Abstain
PWDR,Yes,Abstain
PWVR,Yes,Yes
PX4F,Yes,Abstain
PYCP,Abstain,Abstain
PYHK,Abstain,Yes
PYRS,Yes,Yes
PZDD,Yes,Yes
Q2QK,Abstain,No
Q2YZ,Yes,Yes
Q34F,Yes,No
Q37C,Yes,Abstain
Q3C8,Yes,No
Q3MQ,No,Abstain
Q3QN,Yes,Yes
Q3QX,Yes,Yes
Q43M,No,No
Q4SF,Yes,Yes
Q4WH,Yes,No
Q4XX,Yes,No
Q4YX,Yes,Yes
Q595,Abstain,Abstain
Q5CM,Yes,Yes
Q5PC,Yes,No
Q5VX,Abstain,Abstain
Q689,Yes,Yes
Q6WZ,No,No
Q6ZB,Abstain,Yes
Q749,Yes,Yes
Q7FN,Yes,Yes
Q84K,Yes,Yes
Q8M6,Yes,Yes
Q994,Yes,Yes
Q99Z,No,No
Q9DH,Yes,Abstain
Q9M5,Abstain,Yes
Q9PC,Yes,Yes
Q9PG,Yes,Yes
Q9S8,Abstain,No
Q9T3,Yes,Yes
QCB2,Yes,Abstain
QCRP,Yes,Yes
QD4Y,Abstain,Abstain
QDDH,Yes,Yes
QDFH,Abstain,No
QDJG,Yes,Yes
QDNZ,Yes,Abstain
QDVK,Yes,Yes
QDYH,No,No
QF2W,Yes,No
QFCC,Yes,No
QFG5,Yes,Yes
QFKM,Yes,Yes
QFZT,Yes,Yes
QG62,Yes,Yes
QG6H,Yes,No
QG84,Abstain,Yes
QGBS,Yes,Yes
QGHZ,Yes,Yes
QHJY,Yes,No
QHNP,Abstain,Abstain
QHSR,Yes,No
QHZS,Yes,Yes
QJ2G,Yes,No
QJ8J,Yes,Abstain
QJDD,Yes,Yes
QJFV,Abstain,Yes
QJSH,Yes,No
QJTG,Yes,No
QJVM,Yes,Yes
QK6D,No,No
QKGM,Yes,No
QKNK,Abstain,Abstain
QKVH,Abstain,No
QKWY,Yes,Abstain
QM23,Yes,Yes
QM77,Yes,Yes
QMFF,Abstain,No
QMHQ,No,No
QMJW,Yes,No
QMS6,No,No
QMWY,Yes,Yes
QMYW,Yes,Yes
QNR5,No,Abstain
QNSG,Yes,Yes
QNTY,No,No
QP96,Yes,Yes
QP9V,Yes,Yes
QP9W,Yes,Yes
QPCV,Yes,Yes
QQ5N,Yes,Yes
QQNS,Yes,Yes
QQNW,Yes,Yes
QR2N,Yes,No
QR7Z,Yes,Yes
QRCF,No,No
QRCY,Yes,Yes
QRGZ,Yes,No
QRXX,Yes,No
QS64,Abstain,Abstain
QS6X,Yes,Yes
QSSM,Yes,Yes
QSX2,Yes,Yes
QTCD,Yes,Abstain
QTGB,No,No
QTJR,Yes,Yes
QTT7,No,No
QV7P,Yes,Yes
QVNK,Yes,No
QW89,No,No
QW9Z,Yes,Yes
QWBG,Yes,Yes
QWCZ,Yes,Yes
QWGJ,Yes,Yes
QWKZ,Yes,Abstain
QX9W,Yes,Yes
QXK4,Yes,Yes
QXKH,Yes,Yes
QXZX,Yes,Yes
QY48,Yes,No
QY5Z,Yes,Yes
QY67,Yes,No
QYYW,Abstain,Abstain
QZ8D,Yes,Yes
QZDN,No,No
QZGQ,Yes,Abstain
R2RC,Yes,Yes
R2S7,Yes,Yes
R326,Abstain,Abstain
R37S,No,No
R3BS,No,No
R3KP,Yes,Yes
R3QQ,Abstain,Abstain
R3V7,No,No
R3W9,Yes,Yes
R3X2,Yes,Yes
R42R,No,Abstain
R4D2,Yes,Abstain
R4FZ,Yes,Yes
R4RD,Yes,Yes
R4SX,Yes,Yes
R4T3,Abstain,Abstain
R4V2,Yes,Abstain
R5BP,Yes,Yes
R5F8,Yes,Yes
R5R3,Yes,No
R5Y3,Yes,Yes
R5ZW,No,No
R74D,Yes,No
R7WX,Yes,Yes
R825,Yes,Yes
R85N,Yes,Abstain
R8B4,Yes,Yes
R8D7,No,No
R8FJ,Yes,No
R8SF,Yes,Yes
R95Q,Yes,Yes
R9CG,Yes,Yes
R9QC,No,No
R9WT,Abstain,No
RBGS,No,No
RBJH,Yes,Yes
RBJQ,Yes,Yes
RBJT,Yes,Yes
RC2Y,Yes,Yes
RCSM,Yes,No
RD2K,Yes,Abstain
RD4N,Yes,No
RD5N,Yes,Yes
RD8N,Yes,No
RDDT,Yes,Abstain
RF83,Yes,Yes
RFFW,Yes,Yes
RG5S,Yes,No
RGDH,Yes,Abstain
RGMY,Abstain,No
RGYV,No,No
RH2H,Yes,Yes
RH42,No,No
RHBN,No,No
RHDB,Abstain,Yes
RJ9B,Yes,Yes
RJBB,Yes,Abstain
RK3C,No,No
RKB9,Abstain,No
RM68,Yes,Yes
RMDT,No,No
RMJP,Yes,Yes
RMST,Yes,Yes
RNYC,Yes,No
RP5N,Yes,Yes
RPDB,Yes,No
RQ42,Yes,Yes
RQKB,Yes,Yes
RQM7,No,No
RQSR,Yes,No
RR6X,Abstain,Abstain
RRGR,Yes,Yes
RRZ6,Yes,Abstain
RS3F,Abstain,Abstain
RS58,Yes,Abstain
RS8Z,Yes,No
RSH5,Yes,Yes
RSP2,Yes,Yes
RSQV,Yes,Yes
RSRH,Yes,Yes
RSSW,Yes,No
RSZ6,Yes,Yes
RT3T,No,No
RT6S,Yes,No
RT79,Yes,Abstain
RT7P,No,Abstain
RTJ8,Yes,Yes
RTK4,Yes,Yes
RTQ5,Abstain,Abstain
RTQT,Abstain,Abstain
RTSZ,Abstain,Yes
RV3F,Yes,Yes
RVYT,No,No
RW7N,Yes,No
RWFF,Yes,Yes
RWHC,Yes,Abstain
RWKP,Yes,Yes
RWM8,Yes,No
RX52,Yes,Abstain
RXB2,Yes,Yes
RXBZ,Yes,No
RXR3,Yes,Yes
RY62,Yes,Abstain
RY8J,Yes,No
RY8N,Yes,Yes
RY8Q,No,No
RYR9,Yes,Abstain
RYT2,Yes,Yes
RYVK,Yes,Yes
RYWR,No,No
RZB2,No,No
RZR6,Yes,Yes
RZSR,No,No
S22Z,Yes,Yes
S243,Yes,Yes
S288,Yes,Yes
S2PM,Yes,Yes
S2TB,Yes,Yes
S2VG,Abstain,Abstain
S2VJ,No,No
S2X7,Abstain,Yes
S3JQ,Yes,Yes
S3ZW,Yes,Abstain
S48Y,No,No
