Receipt,"Motion Regarding the Election of the 2015-2016 Board of Directors","Motion Regarding the SSMU’s Policy on Accessible Education"
JC4K,Yes,Yes
JD9D,Yes,Yes
JDCP,Yes,No
JDJ3,Yes,No
JFS4,Abstain,Yes
JFSF,Abstain,Yes
JGR7,No,Yes
JGT4,Yes,Yes
JHKK,Abstain,Yes
JJ6H,Yes,Yes
JJ86,Yes,Yes
JJCR,No,No
JJJT,No,Yes
JJMY,Abstain,Yes
JJWB,Yes,Abstain
JK6Q,Yes,Yes
JK8K,Yes,Yes
JKGM,Yes,No
JM5Z,Yes,No
JNJM,Abstain,Abstain
JPC9,Abstain,Yes
JQ2Q,Abstain,Yes
JQ3Y,Yes,Yes
JQ6B,No,No
JQM5,Yes,Abstain
JQND,No,No
JQNR,Yes,Yes
JQQS,Abstain,No
JQVH,Yes,Abstain
JR9R,Abstain,Yes
JRGX,Yes,Yes
JRS3,Yes,No
JRVV,Yes,Yes
JS66,Yes,Yes
JSS6,Abstain,Yes
JSTN,No,No
JT5G,Yes,Yes
JT97,Abstain,Yes
JV3G,No,Yes
JV7D,Yes,Yes
JVH8,Abstain,Yes
JVMR,Yes,Yes
JVVF,Yes,Yes
JW4H,Yes,No
JWFB,Yes,Yes
JWXM,Abstain,Yes
JX3T,Yes,Yes
JXQH,Yes,No
JY45,No,No
JYMC,Abstain,Yes
JYMJ,Yes,No
JYYP,No,No
JZFY,No,Yes
JZKY,Yes,Yes
K22H,No,No
K25H,Abstain,No
K2GR,Yes,Yes
K2NQ,Yes,Yes
K2Z7,Abstain,Yes
K332,No,Yes
K399,No,Yes
K3BX,No,Yes
K3D3,Yes,No
K3YC,Yes,Yes
K3ZV,Abstain,No
K46S,Abstain,Yes
K5FR,Yes,Yes
K5JQ,No,Yes
K5T7,Yes,Yes
K684,Abstain,Yes
K697,Yes,No
K6C2,No,No
K6CR,Yes,No
K6K4,No,No
K6NP,No,Yes
K7KJ,Abstain,No
K84S,Yes,Yes
K8MM,No,Yes
K8Q7,Yes,Yes
K976,Yes,Yes
K9RM,Yes,Yes
KBBT,No,Yes
KBZP,Yes,Yes
KC69,Abstain,No
KC77,Yes,Yes
KCGY,Abstain,Abstain
KCJD,Yes,Yes
KCX8,Yes,Yes
KD4X,Abstain,Yes
KD5R,Abstain,No
KDSC,Yes,Yes
KDY7,Yes,Yes
KF4B,No,No
KFHP,Abstain,Abstain
KFMM,Abstain,Yes
KFS7,Yes,Yes
KFTM,Yes,Yes
KFWM,No,Yes
KFXS,Abstain,Yes
KGNM,Yes,No
KH32,Yes,No
KHBP,Abstain,Yes
KHMX,No,No
KHPG,Abstain,Yes
KHQM,Abstain,No
KJ36,Yes,No
KJX2,Abstain,Yes
KJXB,No,No
KK6C,Yes,Yes
KKCR,Abstain,Yes
KKKV,Yes,No
KKPC,Yes,Yes
KKYD,No,Yes
KMCN,No,No
KMXY,Abstain,Yes
KMY2,Yes,No
KN8S,Abstain,No
KP3Q,Abstain,Yes
KP43,Yes,Yes
KP59,Yes,Yes
KP75,Abstain,No
KQ2X,Abstain,Yes
KQFM,Yes,Yes
KTMN,Abstain,No
KTWH,Yes,No
KTWJ,Yes,Yes
KV2H,Abstain,Abstain
KVB2,Abstain,No
KWJY,Yes,Abstain
KX3M,Yes,Yes
KX99,Yes,Yes
KY9K,Yes,Yes
KYT2,Yes,Yes
KYTM,No,Yes
KYYF,No,No
KZJM,Abstain,Yes
KZSC,Yes,Yes
M293,Abstain,Abstain
M2N9,Yes,Yes
M3FS,No,No
M3TB,Yes,Yes
M3VB,Yes,Abstain
M476,Abstain,No
M549,Abstain,Yes
M54R,Yes,Yes
M59C,Abstain,Abstain
M5XF,Yes,Yes
M627,Yes,No
M6DF,Abstain,Yes
M6G8,Abstain,Yes
M7PN,Yes,Yes
M7Y5,Yes,Yes
M7ZC,Yes,Yes
M834,Abstain,No
M83G,Yes,No
M849,Yes,Yes
M86Y,No,No
M88J,Abstain,Yes
M8NZ,No,Yes
M96T,Yes,Yes
MB3P,No,No
MB4F,Abstain,No
MB77,Abstain,Yes
MB9F,No,Yes
MC2K,Yes,Yes
MCDW,Yes,Yes
MCRJ,Yes,Yes
MCZX,Yes,Yes
MD8G,Yes,Yes
MDHJ,No,Yes
MDX6,Yes,No
MFFM,Yes,Abstain
MFPH,Yes,Yes
MFRC,Abstain,Yes
MFTG,Yes,No
MFVV,Abstain,Yes
MFZQ,Abstain,Abstain
MG5X,Abstain,Yes
MGB5,Yes,Yes
MGMQ,Yes,Yes
MGTS,Abstain,No
MH99,Yes,Yes
MH9S,Yes,No
MJ8X,No,No
MJ9J,Abstain,Yes
MJBJ,Yes,Yes
MJQ9,Yes,No
MK4R,No,No
MKG8,Abstain,Yes
MKHQ,Abstain,Yes
MN5K,Yes,No
MNBX,No,No
MNG8,Abstain,No
MNQZ,Yes,Yes
MPJW,No,No
MQ8C,Yes,Abstain
MQKV,Yes,Yes
MRG4,No,No
MRRD,No,No
MS4X,No,No
MT2T,No,No
MT2W,Yes,Yes
MTB3,Abstain,Abstain
MTSW,Yes,Yes
MTXH,Abstain,Yes
MV25,No,Yes
MV26,Abstain,No
MV4T,Abstain,Yes
MV8F,Yes,Yes
MVC7,Yes,Yes
MVKD,No,No
MW63,Yes,Yes
MWB8,Abstain,No
MWSF,Abstain,Yes
MX22,No,No
MX5N,No,No
MX9T,Yes,Yes
MXBP,Yes,No
MXGD,No,No
MXP7,No,No
MYC3,Abstain,No
MYNX,Yes,Yes
MZ2G,No,No
MZ32,Yes,Yes
MZ3R,Yes,Yes
MZ7S,No,Yes
N2D6,No,Yes
N2DQ,Abstain,Yes
N36D,No,No
N3CY,Yes,Yes
N3H9,Yes,Yes
N3KR,Yes,Yes
N3SQ,Abstain,Abstain
N5YG,No,Yes
N637,Yes,Yes
N65Z,Yes,Abstain
N69X,Yes,No
N6SC,Yes,Yes
N6Y3,Yes,Yes
N7HC,Yes,Yes
N7T9,No,No
N8DX,Yes,No
N8NV,Abstain,Yes
N8NZ,Abstain,No
N92S,No,No
N985,Abstain,Abstain
N9B8,Abstain,No
N9JP,Abstain,Yes
NBVP,Abstain,Yes
NBX9,Yes,Yes
NBZ2,Yes,Yes
NCFR,Yes,Yes
NCV6,Yes,Yes
NCXN,No,Yes
NCZ7,Abstain,No
ND49,Abstain,Yes
NDKD,Yes,Yes
NDQ9,Yes,No
NFBK,Yes,Yes
NFMV,Yes,Yes
NGC6,Abstain,No
NGNF,Abstain,Abstain
NHCX,No,No
NKGZ,No,Yes
NKQC,Abstain,No
NKV4,Yes,Yes
NKYZ,Yes,Yes
NM88,Yes,Yes
NMMJ,Abstain,No
NMNG,Abstain,Yes
NMTX,Abstain,No
NPB4,Yes,Yes
NPD3,Abstain,Yes
NPHF,Abstain,Yes
NPPP,No,No
NPRX,Abstain,Yes
NPYG,No,Yes
NQGP,Abstain,Yes
NQKJ,No,Yes
NQSX,Abstain,Abstain
NQYF,Yes,No
NRKK,Abstain,No
NRMR,Abstain,Yes
NS9P,Abstain,Yes
NSDS,Yes,Yes
NT2K,Yes,Yes
NT4J,Abstain,Yes
NT8F,Yes,Yes
NTR6,No,Yes
NVCR,Yes,Yes
NVMZ,Yes,Yes
NWST,Yes,Yes
NWZH,No,No
NX3Y,Yes,Yes
NXM2,Abstain,Yes
NYWJ,Yes,Yes
NZ3Z,Yes,Yes
NZ7J,Abstain,Abstain
NZV3,Yes,Yes
P28S,No,Yes
P2F4,Yes,No
P2PD,No,Yes
P2QG,Yes,Abstain
P2RZ,Yes,Yes
P3KK,Yes,Yes
P3YP,Abstain,Yes
P4M7,Yes,Yes
P4Q3,Yes,Yes
P595,No,Yes
P5D6,Abstain,Yes
P5NS,No,Abstain
P5QV,Yes,No
P5VP,No,Yes
P64M,Yes,Yes
P6PN,Yes,Yes
P6PT,Yes,No
P6TG,Abstain,No
P77J,Abstain,No
P785,Abstain,Yes
P78Y,Yes,Yes
P7RK,No,No
P7V7,Abstain,Yes
P9GR,Yes,No
P9J2,No,No
P9PP,Yes,Yes
PBMS,No,No
PBRQ,No,Abstain
PCQS,No,Yes
PD9M,No,Yes
PD9V,Yes,Yes
PDW5,No,No
PDWS,Yes,Yes
PF2K,No,Yes
PFBX,No,Yes
PFDN,No,No
PGBT,Yes,Yes
PGRJ,Yes,Yes
PH3Z,No,No
PHDQ,Yes,Abstain
PJG9,Yes,Yes
PJJR,Abstain,Abstain
PJMK,No,No
PJXD,Yes,Yes
PK7Y,Yes,Yes
PKBF,Yes,No
PKTC,Yes,Yes
PN5S,No,No
PNBH,Yes,Yes
PNCG,Yes,No
PNJY,Yes,Yes
PNMS,Yes,Yes
PNYP,Abstain,Yes
PNZN,Yes,Yes
PPD7,No,Yes
PPG9,No,Yes
PQ58,No,Yes
PQ8X,Yes,Yes
PQ95,Yes,No
PR3Y,Yes,Yes
PR5N,Yes,Yes
PRJ4,No,No
PRJY,Abstain,Yes
PS78,Yes,Yes
PSPX,Yes,Yes
PT52,Yes,Yes
PTH2,Abstain,Yes
PVSN,No,Yes
PWB5,Yes,Yes
PWDM,Yes,No
PXPJ,Yes,Yes
PXZF,Abstain,Yes
PY96,Yes,Yes
PYK5,Yes,Yes
PYRG,Yes,Yes
PYV8,Yes,No
PYZZ,No,No
PZ79,Yes,Yes
PZH9,Yes,No
PZQT,Yes,Yes
PZVQ,Abstain,Yes
Q25Y,Abstain,Yes
Q28V,Yes,No
Q2RF,No,No
Q2T8,Yes,Yes
Q2WC,Yes,Yes
Q337,No,No
Q3CY,Yes,Yes
Q3D2,No,Yes
Q3RH,No,No
Q3VQ,Yes,No
Q3Z7,Yes,No
Q4J2,Yes,Yes
Q5SF,No,No
Q65T,Abstain,Yes
Q6GM,Yes,Yes
Q6JY,Abstain,Yes
Q6MS,Yes,Yes
Q6WY,Yes,Yes
Q6XH,Abstain,No
Q74S,Abstain,Yes
Q7FB,Yes,Yes
Q7HG,Yes,Yes
Q85P,No,Yes
Q88T,Yes,Yes
Q8K6,No,No
Q8RW,No,Yes
Q8S8,No,No
Q99S,Abstain,No
Q9P5,Yes,Yes
QB9J,Yes,Yes
QBMM,Abstain,No
QBWH,No,No
QCDW,Yes,Yes
QCW6,Yes,Yes
QD4N,Abstain,No
QD4T,No,No
QF3S,Abstain,No
QF8F,Abstain,No
QF8H,Yes,No
QF9R,Yes,Abstain
QFDX,No,No
QG9K,No,No
QGMY,Abstain,Yes
QH4R,Yes,Yes
QH54,Yes,Yes
QJ9Z,Yes,Yes
QJHN,Abstain,Yes
QJQP,Abstain,Yes
QJVX,Yes,No
QJXV,Abstain,Abstain
QK73,No,No
QK83,Abstain,Abstain
QM22,Yes,Yes
QMGZ,Yes,Yes
QNDW,No,No
QNXX,Abstain,No
QP6R,Yes,Abstain
QP8C,Yes,Yes
QP9C,Abstain,Yes
QPF2,Yes,Yes
QPKR,No,Yes
QPM7,Abstain,No
QPMT,No,No
QPWV,Yes,Yes
QQ75,Abstain,Yes
QQBD,Abstain,Yes
QQM8,Abstain,No
QQY9,Abstain,Yes
QRTT,No,No
QSM5,Abstain,Yes
QSX4,Yes,No
QT8T,Yes,Yes
QTHM,Yes,Yes
QTYX,No,No
QV82,Yes,Yes
QV8T,No,No
QVBK,Yes,Yes
QVW5,Yes,Yes
QW7X,Yes,No
QWJM,Abstain,Yes
QWP7,Abstain,No
QXX6,Yes,Yes
QYTG,Abstain,Abstain
QZ53,No,No
QZPX,Abstain,No
QZRC,Abstain,Abstain
QZVQ,Abstain,No
QZWX,Yes,Yes
R29H,Yes,Yes
R2B4,Yes,Yes
R2CK,Yes,No
R2CV,Yes,Yes
R2YY,No,No
R38V,Abstain,Yes
R3M5,Yes,No
R3W7,Yes,Yes
R4ZC,Yes,Yes
R59K,No,Yes
R5FW,Abstain,No
R5Y2,Yes,Yes
R6ZH,Abstain,No
R7DV,Yes,Yes
R7H2,Yes,Yes
R7KB,Abstain,No
R8FT,Yes,Yes
R8HR,Yes,Abstain
R8JD,Abstain,No
R8V6,Yes,Abstain
R926,Yes,No
R9N3,No,No
R9NQ,No,No
R9W3,Yes,No
R9YF,Yes,Yes
RBCJ,Abstain,No
RBR6,Yes,No
RBRH,Abstain,No
RCN7,No,Abstain
RCTS,No,No
RCXP,Yes,Yes
RD3S,Yes,Abstain
RD78,Yes,No
RD9M,Yes,Yes
RF7F,Yes,Yes
RFP4,No,Yes
RGSS,Abstain,No
RGTT,Abstain,No
RHRY,Yes,Yes
RJFK,Yes,No
RJGH,Abstain,Yes
RKG6,No,No
RKQS,Yes,No
RKRG,Abstain,No
RKWR,No,No
RMGS,Yes,No
RMPD,Yes,Yes
RN33,Abstain,Yes
RNGN,Yes,No
RNJM,Abstain,Yes
RNTQ,Abstain,Abstain
RPVM,Yes,Yes
RPY3,Abstain,Yes
RQQ3,Abstain,No
RR5T,Abstain,Yes
RR9T,No,No
RRHV,Yes,No
RSG5,No,Yes
RSH4,Yes,Yes
RSPW,Abstain,No
RSRF,Abstain,Yes
RT9X,Yes,Yes
RTFK,Abstain,Yes
RTPH,Yes,Yes
RVW5,Yes,Yes
RW8P,No,No
RW97,Yes,Yes
RWCB,Yes,Yes
RWK9,Abstain,Yes
RWMH,Yes,No
RXWG,Yes,Yes
RY9W,Yes,Yes
RYMW,Abstain,Yes
RYWG,Yes,Yes
RZFH,Yes,Yes
RZVM,Abstain,Yes
S23P,No,No
S2CZ,Yes,Yes
S2DJ,Abstain,Abstain
S2RT,Abstain,Yes
S362,Abstain,No
S3NC,Yes,Yes
S3XF,Abstain,Yes
S428,No,Yes
S4CP,Yes,Yes
S4FB,No,No
S5DH,Yes,No
S649,Yes,Yes
S679,Abstain,No
S67J,Abstain,Yes
S6CJ,Yes,No
S6MW,No,Yes
S7HH,Yes,Yes
S7RD,Yes,Yes
S7SJ,No,Yes
S83Q,Yes,Yes
S8DR,Abstain,Yes
S92W,Yes,Yes
S9B7,Abstain,No
S9PT,Yes,Yes
S9ZC,Yes,Yes
SB86,Abstain,No
SBRT,No,No
SBZJ,Yes,Yes
SC4X,Yes,No
SD3Q,Yes,No
SDBW,No,No
SF7Q,Abstain,No
SFBC,Abstain,Yes
SGSW,No,No
SGWW,Yes,Yes
SHH4,No,Yes
SJKZ,Yes,Abstain
SJQ2,No,No
SK43,Yes,Yes
SKGV,Abstain,Yes
SKSN,Yes,Yes
SKWF,Yes,No
SM74,Yes,Yes
SNZD,No,Yes
SPD9,Abstain,Yes
SQ8Q,Yes,Yes
SQFY,Abstain,Abstain
SQKN,Abstain,Yes
SQV3,Yes,Yes
SQYW,Yes,Yes
SS64,Yes,Yes
ST3G,Yes,Abstain
ST5V,No,Yes
STGP,Yes,Abstain
STYM,No,No
SV64,Yes,Yes
SV6V,Yes,Yes
SVM9,No,No
SVQ9,No,Yes
SW9M,Abstain,Abstain
SWJ2,No,Yes
SXVS,Yes,Yes
SXYG,Yes,Abstain
SXZ3,Yes,Yes
SY78,Abstain,Yes
SYWN,Abstain,Yes
SZB4,Yes,Abstain
SZNS,No,No
SZSP,No,No
SZVD,Yes,Yes
T29M,Abstain,Yes
T2KZ,Yes,Abstain
T2T8,Yes,Yes
T3GX,Abstain,Yes
T3WF,Yes,Yes
T594,No,Yes
T6BM,Yes,Yes
T6G7,Yes,Yes
T6HQ,Abstain,No
T6RP,Abstain,No
T6SJ,No,Yes
T7B9,Abstain,Yes
T7P3,Abstain,Yes
T7PC,Yes,Yes
T8WW,Yes,Yes
T8ZD,Abstain,No
T92W,Yes,Yes
T9FH,Abstain,Abstain
T9N3,No,No
T9TQ,Yes,Yes
TB3S,Abstain,Abstain
TBGD,Abstain,Yes
TC5W,Abstain,No
TC7J,No,No
TDJ2,Yes,Yes
TFX9,Yes,Yes
TG8Z,Yes,Yes
TGDR,Yes,Yes
TGKF,No,No
TGSD,Abstain,No
TGYT,No,Yes
TH4Y,Yes,No
TH9F,Yes,Yes
THHG,Yes,Yes
THY5,Yes,Abstain
TJ44,No,Yes
TJH7,No,Yes
TJJY,Abstain,Yes
TJTZ,Yes,Yes
TK47,No,No
TKCZ,Yes,Yes
TM6W,No,Yes
TN5S,Yes,No
TN62,Yes,Yes
TNMT,Yes,No
TNW9,Yes,Yes
TNXN,Yes,Yes
TP5K,Yes,Yes
TPSH,Abstain,Yes
TPW2,Yes,Yes
TR4B,Yes,Yes
TR73,Abstain,Yes
TR82,Yes,Yes
TR9V,Abstain,Yes
TRMJ,Abstain,Abstain
TRTP,Yes,Yes
TSFC,No,Yes
TSJH,Yes,Yes
TSMN,Yes,Yes
TSSK,Abstain,Yes
TT7K,No,No
TTP3,Abstain,Yes
TV9D,Abstain,Yes
TVHS,Abstain,No
TVNN,Yes,Yes
TWBQ,Abstain,Yes
TWZ8,Yes,Yes
TXPW,Abstain,Abstain
TXQY,No,Yes
TXZV,Abstain,No
TY34,Abstain,Yes
TYG5,Abstain,Abstain
TYH9,No,Yes
TYJ5,Yes,Yes
TYKQ,Yes,Yes
TYRT,Abstain,Yes
TZ2G,Yes,Yes
TZ3Z,Yes,No
V2HG,No,Yes
V2V5,Abstain,No
V33W,Abstain,No
V3N2,Abstain,Yes
V3QG,Yes,Yes
V47T,Yes,No
V4BN,Yes,Yes
V4BR,Yes,Yes
V4JT,No,Yes
V535,No,No
V549,No,Yes
V5M9,Yes,Yes
V5WV,Abstain,Yes
V63N,Abstain,No
V6YM,No,Yes
V7B3,No,No
V7BD,Yes,Yes
V7XX,Yes,Yes
V85Y,Abstain,No
V8MF,Yes,Yes
V8XJ,Yes,Yes
V97P,Abstain,Yes
V9SG,Yes,No
V9VV,No,Yes
V9WK,Yes,Yes
V9YW,Yes,Yes
VB85,No,Abstain
VBRJ,Abstain,Yes
VBVD,Yes,Yes
VC3N,Abstain,Yes
VCSY,Abstain,No
VDD4,Abstain,No
VFFN,Yes,No
VFRB,Abstain,Yes
VGQT,Yes,Yes
VH2Q,Abstain,Yes
VH3R,Yes,Yes
VHQN,Abstain,Yes
VHXN,Abstain,Yes
VJV7,Yes,Yes
VK4J,Yes,Yes
VK95,Yes,Yes
VKHG,No,No
VKNK,Yes,Yes
VM24,No,Abstain
VM2Y,Abstain,Abstain
VM4F,Yes,Yes
VMDR,Yes,Yes
VMH3,No,No
VNGV,No,No
VNMN,Yes,Yes
VPFZ,Yes,Yes
VPMG,Abstain,Yes
VQKN,Yes,Yes
VR3Q,Yes,Yes
VR4P,Yes,No
VR54,Abstain,No
VRGP,No,Yes
VRVB,Yes,Yes
VRX5,Yes,Yes
VS3J,Abstain,Yes
VSHZ,No,No
VT63,Yes,Yes
VT85,No,No
VTCQ,Yes,Yes
VTFH,Yes,Yes
VTJQ,Abstain,Yes
VV56,Yes,Yes
VVBK,No,Yes
VVGV,Yes,Yes
VVHN,Yes,No
VVQJ,Abstain,Yes
VW4Z,Yes,Yes
VWZF,Yes,Yes
VX8J,Abstain,No
VXCT,Abstain,No
VXF6,Abstain,Abstain
VXZR,No,Yes
VY53,Yes,No
VYFJ,Abstain,Yes
VYFK,Yes,Yes
VYXR,Yes,Yes
VZX4,Yes,No
W2T8,Yes,Yes
W33W,Abstain,Yes
W38V,No,No
W3DD,Yes,Yes
W3QH,Yes,No
W47K,Yes,Yes
W4V2,Abstain,Yes
W4WD,No,No
W4Y8,Yes,Yes
W53B,Yes,Yes
W5C9,Yes,Yes
W5QK,Abstain,No
W5V5,Abstain,Yes
W67P,No,No
W6B9,Abstain,Yes
W6T2,No,No
W7RV,Yes,Yes
W7SY,Yes,Yes
W8G2,Abstain,No
W9K6,Yes,Yes
W9PN,Yes,Yes
W9YJ,Abstain,No
WB97,Abstain,Yes
WBBG,No,No
WC6P,No,Abstain
WC89,Abstain,No
WCSF,Yes,Abstain
WCX9,No,No
WCZ5,Abstain,No
WDCC,Yes,Yes
WDPV,Yes,Yes
WDR7,Yes,Abstain
WDRQ,No,Yes
WF3W,No,Yes
WFRF,Yes,Yes
WFTH,Abstain,Yes
WFWD,Yes,Yes
WFZW,No,No
WGD9,No,No
WGKM,Yes,Yes
WGRR,No,No
WGS9,Yes,No
WGTB,No,No
WH6X,Abstain,Abstain
WHNZ,Yes,Yes
WJHW,No,Abstain
WJN7,Abstain,Yes
WJNJ,Abstain,Yes
WKJX,No,Yes
WMR4,No,Yes
WMX2,Abstain,Yes
WMYR,Abstain,No
WNDW,No,Yes
WNHW,Yes,Yes
WNPN,No,Yes
WNV3,Yes,Yes
WP23,Yes,Yes
WP5C,Abstain,No
WPDN,Yes,Yes
WPMB,Abstain,Yes
WQM4,Yes,Yes
WQWN,Abstain,Yes
WQZX,Abstain,Yes
WS4G,Yes,Yes
WS8P,Abstain,Yes
WSMC,Abstain,Yes
WSXR,Abstain,No
WT6F,No,No
WT6Q,No,Yes
WT8S,No,No
WTB4,Abstain,Abstain
WTBK,Yes,Yes
WTJR,Yes,Yes
WVQG,Abstain,Yes
WW3R,Yes,No
WW96,Yes,Yes
WWX2,Yes,No
WX6P,Abstain,No
WXNB,No,Yes
WXP5,Abstain,No
WXR8,No,Yes
WXZR,Abstain,Yes
WZCM,Yes,Yes
WZVQ,Yes,No
X2GV,Yes,Yes
X2VG,No,No
X326,Yes,Yes
X358,No,No
X35X,Yes,Yes
X3HZ,Yes,No
X3VS,Abstain,No
X43Q,No,No
X447,Abstain,Yes
X4CV,Abstain,No
X5GQ,Yes,Yes
X6HQ,Yes,No
X6Z6,No,No
X72H,No,Yes
X7DH,Abstain,No
X82W,Yes,Yes
X877,Yes,Yes
X9HZ,Abstain,Yes
X9M9,Abstain,Yes
XB5V,Yes,Yes
XB78,Abstain,Yes
XBJ3,Yes,Yes
XBMZ,Yes,Yes
XC9B,Abstain,No
XCFQ,Yes,Yes
XCP7,Abstain,Yes
XCZQ,Abstain,Yes
XD24,No,Yes
XDBB,Abstain,Yes
XDNX,Yes,No
XDWN,No,Yes
XDXD,Abstain,Yes
XF54,Yes,Yes
XF7Y,No,Yes
XFC4,Yes,Yes
XFH5,Abstain,Yes
XFS7,Yes,Yes
XGCW,Yes,Yes
XGTC,Yes,Yes
XH8D,No,Abstain
XJ3D,No,Yes
XJG9,Abstain,Yes
XJTY,No,No
XJXR,Yes,Yes
XK74,Abstain,Yes
XMJR,Abstain,Yes
XMMB,No,Yes
XN5W,No,No
XN7M,Yes,Yes
XN94,Yes,Yes
XNNK,Yes,Yes
XP65,Abstain,No
XPR9,Yes,No
XQ7J,Yes,Yes
XR3D,Abstain,Abstain
XRW7,No,Abstain
XT7S,Abstain,Abstain
XTDK,No,No
XVGN,Yes,Yes
XW6M,No,Yes
XY47,No,No
XYJ6,Yes,No
XYP4,Yes,Yes
XYSK,No,Yes
XYYK,Yes,Yes
XZCC,Abstain,Yes
XZKD,Abstain,Abstain
XZP3,Abstain,Abstain
Y28Q,Yes,Abstain
Y38N,Yes,Yes
Y3K5,No,No
Y3S8,Yes,No
Y3WQ,Yes,Yes
Y42P,Yes,Yes
Y477,Yes,Yes
Y49Y,Abstain,Yes
Y4CB,Abstain,Abstain
Y4PG,Yes,No
Y4V5,Yes,Yes
Y552,Abstain,No
Y5FP,Abstain,Yes
Y5MX,Abstain,Yes
Y5SF,Yes,Yes
Y69Y,Yes,Yes
Y6BM,Yes,Yes
Y6FJ,Abstain,Yes
Y6JK,Abstain,No
Y6R6,Yes,Yes
Y7J8,Yes,No
Y7RH,Yes,Yes
Y8SX,Yes,Yes
Y8V7,Abstain,Yes
Y8ZH,No,No
Y99X,Abstain,Yes
Y9ZJ,Yes,No
YB27,Yes,No
YB2Y,Yes,Yes
YB9B,Yes,Yes
YBKM,Yes,Yes
YBQB,Yes,Yes
YC2Q,Abstain,Abstain
YC2R,Yes,Yes
YC3G,Yes,Yes
YCDP,Yes,Yes
YCR8,No,No
YCTB,No,Yes
YCZV,No,Yes
YFJB,Yes,Yes
YFRN,No,No
YGFD,Yes,Yes
YGT7,Abstain,Abstain
YGY8,Yes,Yes
YH7X,Abstain,Yes
YHHS,Yes,Yes
YJCM,Yes,Yes
YJPX,Yes,Yes
YJW5,Yes,Yes
YKKY,Yes,Yes
YM45,Yes,Yes
YMCD,Yes,No
YMF4,Abstain,Yes
YMJV,Yes,Yes
YMMP,Yes,Yes
YMN2,Yes,Yes
YMXK,No,No
YMYR,Abstain,No
YN2R,Yes,Yes
YN7R,No,No
YNDK,Yes,Yes
YNRD,Abstain,Abstain
YNVV,Abstain,Yes
YNXN,Yes,Yes
YP6S,No,No
YPF8,Abstain,No
YPGP,Abstain,No
YPK9,Yes,No
YPMG,Yes,Yes
YPW5,Abstain,Yes
YPXM,Abstain,Abstain
YPZJ,Abstain,No
YQ4P,Yes,No
YQ65,Yes,No
YQKQ,Yes,No
YR3Z,No,No
YS9W,No,Yes
YSSZ,Yes,Yes
YTBB,Abstain,Abstain
YTBP,Yes,Yes
YTS7,Yes,Yes
YV3P,Abstain,Abstain
YV57,Yes,Yes
YV93,Yes,Yes
YV9D,Yes,No
YVHC,No,No
YVMF,Abstain,Abstain
YVWH,No,No
YVWS,Abstain,No
YVXG,Yes,No
YVYC,Yes,Yes
YW3D,Yes,Yes
YW8N,Yes,No
YWM2,Abstain,No
YWXS,Yes,Yes
YX7J,Abstain,Yes
YX8X,No,Yes
YY7J,Yes,Abstain
YYF5,Yes,Yes
YYH5,Yes,Yes
YYKM,No,No
YYWS,Abstain,No
YZ39,No,No
YZ4Q,No,No
YZ9Z,No,No
YZBP,Yes,Yes
YZCN,Yes,Abstain
YZXM,Yes,Yes
Z2CH,Yes,No
Z2FG,Yes,Yes
Z2VX,Yes,No
Z3CN,Yes,No
Z3YS,Yes,No
Z423,Abstain,Yes
Z43H,No,Yes
Z5XX,No,Yes
Z5YQ,Abstain,Yes
Z6Y8,Yes,No
Z782,Yes,Abstain
Z7DC,Abstain,Yes
Z7JM,Yes,Yes
Z9PX,No,No
ZB9X,Yes,Yes
ZBSC,Yes,Yes
ZC4Y,No,No
ZCDN,Yes,Yes
ZCHW,Yes,Yes
ZD97,Yes,Yes
ZF2B,Yes,Yes
ZF39,Yes,Yes
ZFDX,Abstain,No
ZG8K,No,Yes
ZGYD,Abstain,No
ZH7C,Yes,No
ZH8P,Abstain,Abstain
ZHS2,Yes,Yes
ZJMK,Yes,Yes
ZKD5,No,Yes
ZKWF,Abstain,Yes
ZKXY,Yes,Yes
ZM94,Yes,Yes
ZMQ5,Yes,Yes
ZMWR,Yes,Yes
ZNHS,Yes,Yes
ZNRP,Yes,Yes
ZNXT,Yes,Yes
ZPR7,No,No
ZQ3Z,Yes,No
ZRGN,Abstain,Yes
ZRKS,Yes,No
ZRTJ,Abstain,Yes
ZRWH,Yes,Yes
ZRYF,Yes,Yes
ZRYR,Abstain,Yes
ZRYY,Abstain,Yes
ZS2Y,No,No
ZT3T,Yes,Yes
ZTB5,Yes,Abstain
ZTDQ,Abstain,Abstain
ZV7J,Abstain,No
ZW4H,Yes,Yes
ZWC4,Yes,Yes
ZWCR,Abstain,Abstain
ZWD5,Yes,Yes
ZWTQ,No,No
ZXNR,Abstain,Yes
ZXP8,Yes,Yes
ZXTK,Abstain,Yes
ZXTW,No,Yes
ZY3R,Yes,No
ZY7R,Yes,Yes
ZY7Z,Yes,Abstain
ZYP7,No,Yes
ZZ6D,Yes,No
ZZP7,Yes,Yes
