Receipt,"Do you give your vote of confidence to David Vaillancourt for EUS Senator 2022-2023?","Do you give your vote of confidence to Gavin Pollard for 1 out of 2 available positions for Engineering SSMU Representative 2022-2023?","Do you give your vote of confidence to Yassaman Bassiri for EUS President 2022-2023?","Do you give your vote of confidence to Shafaq Nami for EUS VP Communications 2022-2023?","Do you give your vote of confidence to Michael Parsons for EUS VP Events 2022-2023?","Do you give your vote of confidence to Benoit Bolduc for EUS VP External 2022-2023?","Who do you elect for the position of EUS VP Internal 2022-2023?"
R9MX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R9SX,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
RF6T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RGCC,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
RH7T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
RJPM,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
RKVZ,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
RM8S,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
RVSP,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
RVXP,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
RY5C,No,No,No,No,No,No,"Rafael (Shua) Kalmanson"
RY97,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
RYB7,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
S393,Abstain,Abstain,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
S9H6,No,No,No,No,No,No,Abstain
SBQB,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
SC5T,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
SDPY,No,No,No,No,No,Yes,"Efe Grant-Oyeye"
SDZJ,No,Yes,Yes,Yes,No,No,Abstain
SFZ2,Abstain,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
SGP9,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
SH9V,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
SHBG,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
SJQY,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
SJTF,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
SMV3,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
STFV,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
SWPG,Yes,Abstain,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
T25J,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
T36X,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
TGPV,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
TKQ9,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
TNGP,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
TNTY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TXYM,Yes,Yes,No,Yes,Yes,No,"Efe Grant-Oyeye"
TYKT,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TYKX,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
TYZR,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
TZ6T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V27J,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
V54K,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
V5KP,No,Abstain,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
VBSZ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
VF4Q,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
VFNJ,Yes,Abstain,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
VG2B,No,No,No,No,No,No,"Efe Grant-Oyeye"
VG3H,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
VKRF,No,Yes,Yes,Yes,Yes,No,Abstain
VM7P,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
VMQT,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
VX5V,No,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
VXXK,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
W5DX,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
W62F,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
W6KR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8Q6,Yes,Yes,Abstain,No,Yes,No,"Efe Grant-Oyeye"
WFD3,No,No,No,Yes,Yes,No,"Efe Grant-Oyeye"
WFQ6,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
WJWH,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
WNBM,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
WQ92,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
WQFY,No,No,Yes,No,Yes,Yes,"Efe Grant-Oyeye"
WQYR,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
WTZR,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
WWB8,No,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
WX94,Yes,No,No,No,No,Yes,Abstain
WZXT,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
WZZM,Yes,Yes,Yes,No,No,No,"Rafael (Shua) Kalmanson"
X26Z,Yes,Yes,Yes,Yes,Yes,No,"Rafael (Shua) Kalmanson"
X5BP,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
X6ZH,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
X7VS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XBH2,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
XD3H,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
XF2K,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
XGP9,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
XJX8,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
XKXT,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
XQKH,Yes,No,Yes,Yes,Yes,No,"Rafael (Shua) Kalmanson"
XQTW,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
XRDD,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
XT6G,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
XTPS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
XVP8,Yes,Yes,Yes,No,Yes,Yes,"Rafael (Shua) Kalmanson"
XWJG,Yes,No,No,Abstain,No,Yes,"Rafael (Shua) Kalmanson"
XWTQ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
XX4M,Yes,Abstain,No,Abstain,Abstain,Yes,"Rafael (Shua) Kalmanson"
XYCJ,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
XYY6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
XZ6R,Yes,Yes,Yes,Yes,Abstain,Abstain,"Rafael (Shua) Kalmanson"
XZQM,No,No,Yes,Yes,No,Yes,"Rafael (Shua) Kalmanson"
Y8ST,Yes,Yes,No,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
Y932,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Efe Grant-Oyeye"
YC2F,Abstain,Abstain,No,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
YFCW,Abstain,Abstain,Yes,Abstain,Yes,Yes,"Efe Grant-Oyeye"
YFMP,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
YFRW,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
YKW8,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
YM46,Yes,Yes,No,No,No,Yes,Abstain
YTWP,Yes,No,Yes,No,No,Yes,"Rafael (Shua) Kalmanson"
YYN9,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
YZP9,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
Z24V,No,No,No,No,No,No,"Efe Grant-Oyeye"
ZB77,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
ZDMW,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
ZG5S,No,Yes,Yes,Yes,No,No,"Efe Grant-Oyeye"
ZMFG,No,Yes,No,No,No,Yes,"Efe Grant-Oyeye"
ZNVB,Yes,Yes,Yes,Yes,No,Yes,"Rafael (Shua) Kalmanson"
ZRRM,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
ZS6S,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
ZVQK,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
ZVWJ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
ZW8N,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
ZWXH,Yes,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
ZXWT,Abstain,Abstain,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
ZY95,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
ZYH6,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
