Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Communications","VP Academic"
Q4GP,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
Q7MJ,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
Q8GN,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
Q8RT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
QCDK,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
QCVW,No,Abstain,No,"Yara Coussa",Abstain,"Anjali Mehindiratta",Abstain
QG6B,No,Abstain,No,Abstain,"Catherine Shi","Anjali Mehindiratta","Naomi Shi"
QGR3,Abstain,Abstain,Abstain,Abstain,"Ariana Kalumenos",Abstain,Abstain
QJ9J,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
QKFP,"Dharana Needham","Jasmine Dhalla",No,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
QNYZ,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,"Audrey-Frédérique Lavoie","Thomas Calvié"
QT7S,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
QWZM,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
QX8N,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
QYN5,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
R3RZ,"Dharana Needham",Abstain,Abstain,"Sacha Delouvrier",Abstain,Abstain,"Naomi Shi"
R4D9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RRTS,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
S2PZ,Abstain,"Jasmine Dhalla",Abstain,Abstain,Abstain,Abstain,Abstain
S33W,"Dharana Needham","Jasmine Dhalla",Abstain,Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
S37J,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
S3XV,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
S553,Abstain,"Justine Cousin","Oscar Judelson-Kelly","Yara Coussa",Abstain,"Audrey-Frédérique Lavoie","Thomas Calvié"
SFXN,Abstain,"Justine Cousin",No,"Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
SH33,No,"Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
SJSY,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
SMJ7,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
SQR9,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
STP2,"Dharana Needham",Abstain,"Oscar Judelson-Kelly",Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
T36J,Abstain,Abstain,Abstain,"Yara Coussa",Abstain,Abstain,Abstain
T4NT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
T5XV,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
T7RW,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
T7S2,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
T8MK,Abstain,Abstain,Abstain,Abstain,Abstain,"Audrey-Frédérique Lavoie","Naomi Shi"
T8T8,"Dharana Needham",Abstain,"Oscar Judelson-Kelly",Abstain,Abstain,Abstain,"Thomas Calvié"
TB5X,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
TBXT,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
TGS8,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,"Audrey-Frédérique Lavoie","Naomi Shi"
THX2,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
TJ9C,"Dharana Needham","Jasmine Dhalla",No,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
TN5C,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
TS7V,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
TT6D,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
TV4Z,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,"Anjali Mehindiratta","Naomi Shi"
TXP4,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
TXZY,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
V3SD,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
V6M6,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
V6WR,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
V98F,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
VCTH,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
VDZK,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
VN9T,Abstain,"Justine Cousin","Oscar Judelson-Kelly",Abstain,Abstain,"Anjali Mehindiratta",Abstain
VSDD,Abstain,"Jasmine Dhalla",Abstain,"Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
VTCK,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Thomas Calvié"
VWSS,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
VYHC,"Dharana Needham",Abstain,Abstain,Abstain,Abstain,Abstain,"Naomi Shi"
W36G,"Dharana Needham","Justine Cousin",No,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
W96G,Abstain,Abstain,Abstain,"Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie",Abstain
WFYW,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
WHF7,No,"Justine Cousin","Oscar Judelson-Kelly",Abstain,"Catherine Shi","Anjali Mehindiratta","Naomi Shi"
WJ5J,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa",Abstain,"Anjali Mehindiratta","Naomi Shi"
WPMR,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
WQ9H,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
X4ZR,Abstain,Abstain,Abstain,"Yara Coussa",Abstain,Abstain,Abstain
X7YM,No,"Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
X8V8,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
XCPT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
XP2F,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
XQC6,"Dharana Needham","Jasmine Dhalla",No,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
XSBS,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
XZXK,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
Y3GV,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
Y9Q5,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
YN3J,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
YNRG,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
YQCG,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YQRT,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
YRHT,"Dharana Needham","Justine Cousin",Abstain,Abstain,Abstain,Abstain,"Naomi Shi"
YSZY,Abstain,Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
YXH3,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
YZJ8,Abstain,Abstain,Abstain,"Yara Coussa",Abstain,Abstain,Abstain
ZG9M,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
ZGDT,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
ZN4C,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
ZTV9,No,"Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Thomas Calvié"
ZYM8,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
ZYQY,Abstain,"Justine Cousin",Abstain,"Sacha Delouvrier",Abstain,Abstain,Abstain
