Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Campus Life Fund Fee","Library Improvement Fund","Space Fee 1","Space Fee 2","SSMU Service Fee","SSMU Safety Service Fee","Health and Dental Fee 1","Health and Dental Fee 2","Membership Fee","Athletics Facility Fee","Student Services Fee","UTILE Plebiscite"
6XHJ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6XV6,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Yes,No,No,No,Abstain,No,Yes
6XZ3,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes
6Y2Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6Y6W,Abstain,Abstain,Abstain,Abstain,Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6Y8Z,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
6YNQ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
6YT7,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki",No,"Madeline Wilson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
6Z5D,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6Z9R,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
6ZNR,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No
6ZQF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain
6ZRC,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,Abstain
72F6,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki",No,"Madeline Wilson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
72N3,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
72Q8,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,No,Yes,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain
72T7,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes
72VC,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes
72WY,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes
732X,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,No,No,No,No,No,No,No,No,No,Yes
739S,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,No,Abstain,Yes
73BV,Abstain,"Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Yes,Yes,Yes
73JK,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki",No,"Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",No,No,No,No,No,No,No,No,No,Yes,No,No
73JX,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
73Q5,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No,No,No,Yes,Yes
73R8,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",No,Yes,No,Yes,No,Yes,No,No,No,No,No,No
73XD,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,No,No,No,No,Yes,No,Yes,Abstain,Abstain
73ZQ,"Kyle Rubenok","Sanchi Bhalla",No,No,"Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",No,No,No,No,No,No,No,No,No,No,No,No
742S,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
746P,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
74HN,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,Yes
74KX,"Bryan Buraga","Aandrianna Jacob",Abstain,No,"Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,No,No,Abstain,Abstain
74SY,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",No,No,No,No,No,Yes,No,No,No,No,Yes,Yes
75DG,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
75NZ,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
75QB,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,No,No,No,Yes,Yes,Yes
7629,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain
7643,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No
7657,Abstain,"Sanchi Bhalla",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
76FM,"Bryan Buraga","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,No,Yes
76FQ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki",No,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
76RC,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki",No,"Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes
76T7,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes
76WC,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
76XX,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Yes,Abstain,Yes
777Q,"Bryan Buraga","Aandrianna Jacob",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson",Abstain,No,No,No,Yes,Abstain,Abstain,No,No,No,No,Abstain,No
77M4,"Kyle Rubenok","Sanchi Bhalla",No,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
77P5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
77RV,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
77Z2,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
787Z,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,No,Yes
78C7,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
78HX,"Kyle Rubenok","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",No,No,No,No,No,No,No,No,No,Yes,No,Yes
78M3,Abstain,Abstain,No,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,No,Abstain,Yes
78MQ,"Kyle Rubenok","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
78QS,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Abstain,No,No,Abstain,No,Yes,No,No,No,No,No,Abstain
78YP,"Kyle Rubenok","Sanchi Bhalla",No,No,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Yes,No,Yes,Abstain,Abstain,No,Yes,Yes,No
794S,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
79FV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No
79Y8,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
79YX,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Abstain,Abstain
7B35,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7B65,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Abstain,Yes,No,No,No,No,No,Yes
7B6P,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
7B88,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7BGJ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
7BKD,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Yes,No,No
7BKG,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7BSZ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes
7C2W,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
7C9Z,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes,Yes,Abstain,Yes
7CS4,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,Yes,Abstain,Yes,No,No,No,Yes,No,No,Yes
7D3N,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Yes,Abstain
7DD2,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
7DS5,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
7DXC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7DXV,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,No,Abstain,Yes,Yes,Yes,Abstain,No,No,Yes,Abstain,Yes
7DYK,"Kyle Rubenok",Abstain,Abstain,Abstain,"Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,No,Yes
7F6J,"Bryan Buraga",Abstain,Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,No,Abstain,Abstain
7FVM,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No
7G4W,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7G7D,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
7GN6,"Bryan Buraga","Sanchi Bhalla",No,No,"Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No
7GSB,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Abstain,Yes
7H5H,"Bryan Buraga",Abstain,Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No,No,No,Abstain,Yes
7H63,"Kyle Rubenok",Abstain,"Billy Kawasaki",Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Abstain,Yes
7HGX,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",No,No,No,No,No,No,No,No,No,No,Abstain,No
7HSG,"Bryan Buraga","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,No,No,Abstain,No,No,No,Yes,No,Yes
7J6D,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,No,Yes,No,Yes
7J9P,"Kyle Rubenok",Abstain,Abstain,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No
7K47,"Kyle Rubenok",Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,No,No,No,No,No,No,No,No,No,No,No,No
7KB2,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,No,Yes,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Yes
7KCG,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
7KH2,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7KTF,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Sam Haward, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,Abstain
7KTS,"Bryan Buraga",Abstain,No,"Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,No,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
7KZJ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,No,Yes
7MK4,"Bryan Buraga","Sanchi Bhalla",No,No,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain
7MMK,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7MWW,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,No,Abstain,No,Yes,Yes
7MZ7,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
7N56,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
7NDQ,"Kyle Rubenok",Abstain,Abstain,Abstain,"Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Abstain,Yes,No,Abstain,Abstain,No,Abstain,No,Abstain,Yes,No,No
7NDT,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,No,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes,Yes
7NHT,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
7NZ9,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7PMM,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes
7PR7,"Kyle Rubenok","Aandrianna Jacob",Abstain,Abstain,"Madeline Wilson",Abstain,Abstain,Abstain,No,No,Yes,Yes,Abstain,No,Yes,No,Yes,No
7Q9Y,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,No,Yes,Abstain,Yes,Yes
7QHM,Abstain,Abstain,Abstain,Abstain,Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7QXW,"Kyle Rubenok",Abstain,No,No,"Husayn Jamal",Abstain,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No
7R4M,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
7RM7,"Kyle Rubenok","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7RPP,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Abstain,Abstain
7RQC,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes
7RQD,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,No,Yes,No,No,No,No,No,No,No,No
7RSX,"Kyle Rubenok",Abstain,No,Abstain,"Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Yes,No,Abstain,Abstain
7S75,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,Abstain,No,Abstain,No,No,No,No,No,No
