Receipt,"U1 Representative","U2 Representative","U3 Representative","Representatives to SSMU","Management Senator",President,"Referendum: Levy for Part Time Students","Referendum: Management Computer Development Fund for Part Time Students","Referendum: Implementation of the Management Student Space Improvement Fund"
DWW2,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
F2J9,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
F383,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
F4ZJ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,No
F8B5,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,No
F932,,,Abstain,Abstain,Abstain,"Yassine Chaabi",No,No,Yes
FB9Q,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,No,No
FBJX,,"Ruby Thelot",,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
FCMR,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
FDPY,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,No,No
FG7N,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
FKCQ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
FMC9,,,Abstain,Abstain,"Deven Sanon","Élie Lubendo",Abstain,No,No
FMF9,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
FMQP,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
FPG5,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Abstain,Abstain,Abstain
FR8R,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,No
FRTF,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,No
FSGK,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
FTJ6,,,Abstain,Abstain,Abstain,Abstain,Yes,No,No
FVZ5,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
FXXH,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FYVX,,Abstain,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
FZ9S,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,No,Abstain
G55V,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
G6FZ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
G7BQ,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
G7FR,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
G8VK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,Abstain,Abstain
GBQ7,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
GCHN,,"Ruby Thelot",,Abstain,Abstain,Abstain,No,Abstain,No
GDTK,,,"Meagan Prins",Abstain,Abstain,Abstain,Yes,Yes,No
GGCP,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
GHF7,"Mackenzie Chisholm",,,Abstain,"Deven Sanon",Abstain,No,Yes,Yes
GHGM,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
GJM8,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
GJRT,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Abstain
GMDD,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
GNVQ,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Yes,No,No
GP3Y,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
GR5Z,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
GRV8,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
GSHV,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
GVK7,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
GVWW,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
GW83,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
GX3P,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",No,No,Abstain
GX5F,"Mackenzie Chisholm",,,Abstain,"Deven Sanon",Abstain,Yes,Yes,No
GY54,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
GYQM,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Yes,Abstain
GYVG,,"Ruby Thelot",,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
GZDR,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,No
H72F,,,Abstain,Abstain,"Deven Sanon",Abstain,Yes,No,Yes
H7DX,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
H8MW,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",No,Yes,Yes
H9FX,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
HB98,,Abstain,,Abstain,Abstain,Abstain,Yes,Yes,No
HBRZ,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
HHTP,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Abstain,Yes,No
HKWR,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
HMMK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
HMYR,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Abstain,Yes,Abstain
HPY4,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
HQCV,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
HQGT,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
HVWQ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
HWQ7,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Yes,Yes
HX9Z,,,"Meagan Prins",Abstain,Abstain,"Yassine Chaabi",Yes,No,No
HXZ5,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
J2PN,,"Ruby Thelot",,Abstain,"Deven Sanon",Abstain,Abstain,Abstain,Abstain
J3G7,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
J7DX,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JBMH,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
JBVX,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
JCVS,,"Ruby Thelot",,Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
JDHP,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
JFNC,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
JG2V,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
JPWY,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
JQJ2,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,Abstain,Abstain
JQNK,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
JQWT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
JSHK,,"Ruby Thelot",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
JSWC,,"Alexandre Perron",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JT27,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
JXDH,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
JYP6,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
JYY4,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,No,No
JZ29,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
JZ8Y,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
K28G,,"Ruby Thelot",,Abstain,Abstain,Abstain,No,Abstain,No
K3MQ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
K5K2,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,No
K5N2,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
KDSD,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
KG8M,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
KHDN,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
KHQ7,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
KJGF,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,No,Yes
KKCP,,"Alexandre Perron",,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
KKRP,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
KP68,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
KVDN,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
KVN6,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,No
KX87,Abstain,,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
KX8D,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
KY2X,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
KYXT,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
KZ93,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
M2TR,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
M883,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,No,Yes
MBB7,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
MD5H,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
MDKW,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Abstain,No
MG4X,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
MGXG,,,Abstain,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
MH5T,,,Abstain,Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
MNXR,,"Ruby Thelot",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
MSKT,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",No,Yes,Abstain
MSQJ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
MTBB,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
MV79,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Abstain,Abstain
MWDM,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
MWW2,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
MXZ6,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
MYFQ,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MZXZ,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
N2YP,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Abstain,Abstain,Yes
N37X,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,No,No
N3QQ,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
N4PP,,Abstain,,Abstain,"Deven Sanon","Élie Lubendo",Yes,No,No
N6GR,,Abstain,,Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
N6QQ,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
N7KY,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,Abstain,No,No,No
N87M,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",No,No,No
N8K7,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
N9JY,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,Yes,Yes
NB8M,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
NBXS,,Abstain,,Abstain,Abstain,Abstain,Yes,Yes,Abstain
NBYG,,,"Meagan Prins",Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
ND8M,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
NDD4,,Abstain,,Abstain,Abstain,Abstain,Yes,Yes,No
NGC7,"Mackenzie Chisholm",,,Abstain,"Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
NJKF,,"Ruby Thelot",,Abstain,Abstain,Abstain,Yes,Yes,No
NJS9,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Abstain
NN5S,Abstain,,,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Abstain,Yes,No
NPQT,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,Abstain
NQTM,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
NQWT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
NS6V,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
NTYP,,,Abstain,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
NY6S,,,Abstain,Abstain,Abstain,"Yassine Chaabi",No,No,No
NYWG,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
P42R,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
P4GM,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
P6HW,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Abstain,Abstain
P6NC,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,No,No
P6XQ,,"Ruby Thelot",,Abstain,"Deven Sanon",Abstain,Yes,Abstain,Abstain
P7GV,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
P7Y6,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",No,No,No
PBDT,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
PBFQ,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,No
PCPS,,"Ruby Thelot",,Abstain,Abstain,Abstain,No,Yes,Abstain
PFXS,Abstain,,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
PKW8,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,No,No
PMWB,,Abstain,,Abstain,Abstain,Abstain,No,No,No
PQ3T,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,No,No
PQ8Y,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,No
PR84,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Yes
PST3,,,Abstain,Abstain,"Deven Sanon","Élie Lubendo",Abstain,No,No
PVDV,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
PVPB,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
PVS7,,Abstain,,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
Q2QW,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
Q5PW,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
Q5V2,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,No,No
Q74J,,Abstain,,Abstain,Abstain,"Yassine Chaabi",No,Yes,No
QBN8,,,Abstain,Abstain,Abstain,"Élie Lubendo",No,No,No
QCYN,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
QD4X,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
QDD5,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
QDQD,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,No,Abstain
QFDQ,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
QG4B,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
QG8X,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
QMCH,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",No,Yes,Yes
QPYQ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Yes,Abstain
QRTY,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
QSBN,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Abstain,Yes
QSK6,,"Alexandre Perron",,Abstain,Abstain,Abstain,Abstain,No,No
QSVD,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
QTSK,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Abstain
QV2K,,,Abstain,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
QWMG,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Abstain,Abstain,Yes
QZK8,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
QZM3,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
R28K,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
R3BD,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Abstain
R7GJ,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Abstain,No,Yes
R9C5,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
R9QJ,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Abstain
RCCG,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
RF6V,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
RFDB,,Abstain,,Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
RFGH,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,No,Yes
RFWZ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez",Abstain,"Yassine Chaabi",Yes,Yes,No
RGDY,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Yes,No
RHH9,,,Abstain,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,No
RJ8N,,Abstain,,Abstain,"Deven Sanon",Abstain,Yes,Yes,Abstain
RKPR,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
RPGH,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Abstain,Abstain
RRJK,,,Abstain,Abstain,Abstain,"Yassine Chaabi",No,Abstain,No
RSGY,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
RT39,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
RTK2,,Abstain,,Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
RVXF,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
RW9W,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
RWY8,Abstain,,,Abstain,Abstain,Abstain,Yes,Yes,No
RZCQ,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
S2ZZ,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
S4Q8,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,No,Yes
S4ZF,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
S5BN,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
S8KY,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
S8ZG,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
S94K,,Abstain,,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
S956,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
S9QY,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
SC7B,,Abstain,,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
SCM2,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Abstain,Abstain,Abstain
SD98,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SDGX,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
SF5Z,,"Ruby Thelot",,Abstain,Abstain,"Élie Lubendo",Yes,No,No
SGXF,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
SH22,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
SHT8,,,Abstain,Abstain,"Deven Sanon","Élie Lubendo",No,No,No
SJMD,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
SKBC,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
SMCC,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,Yes
SMK5,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
SMV6,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,No
SNYT,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
SP7G,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Abstain
SXMM,Abstain,,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
T22X,,"Alexandre Perron",,Abstain,Abstain,"Élie Lubendo",Abstain,Yes,Abstain
T2T5,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
T55R,,Abstain,,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,Yes,Yes
T6TS,,,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes
T748,Abstain,,,Abstain,Abstain,"Élie Lubendo",No,No,Abstain
TB58,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,No,Yes
TC76,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
TCDK,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
TFM7,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,No
THBB,,,Abstain,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,Yes
THN7,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez",Abstain,"Élie Lubendo",Yes,Yes,Yes
