Receipt,"President: Reem Mandil","Vice-President, Academic","Vice-President, External","Vice-President, Internal","Vice-President, Communications","Vice-President, Finance","Science Representatives to SSMU","Science Senator","Amendment to the SUS Constitution","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)"
6C3B,Yes,"Thea Lee","Karim Atassi",Abstain,"Ianna Folkes",Abstain,"Moses Milchberg","Monique Morin",Abstain,No
6CBX,Yes,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,Abstain,"Haoyi Qiu, Abstain",Abstain,Yes,Yes
6CJ7,Yes,Abstain,Abstain,Abstain,Abstain,"Yvonne Deng",Abstain,Abstain,Abstain,Abstain
6CW7,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",Yes,Yes
6D96,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6HVM,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
6J67,Yes,"Isaiah Williams","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Abstain,Yes
6QCH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,Abstain
6RBN,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
6T3R,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,Yes
6TZR,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, LT Hu","Monique Morin",Yes,Yes
6VDH,Yes,Abstain,"Michelle Guo","Alper Avi Benardete",Abstain,"Yvonne Deng","LT Hu, Moses Milchberg","Monique Morin",Yes,No
6VRH,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Haoyi Qiu, LT Hu, Fairhurst Lyons","Armaan Fallahi",Yes,No
6W5Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6X65,Yes,"Thea Lee","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",Abstain,Abstain,Yes,Yes
6XVV,Yes,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,Yes
6YVD,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Fuad Qaddoura","Yvonne Deng","Fairhurst Lyons",Abstain,Abstain,Abstain
6ZGY,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,No
6ZHC,No,Abstain,"Michelle Guo",Abstain,Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,No
6ZTP,Yes,"Nadia Dakdouki",Abstain,Abstain,"Nailya Ismailova",Abstain,,,Yes,Yes
72F8,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Yes,Yes
7356,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
747D,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,Yes
74V9,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons",Abstain,No,No
773D,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
7792,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Anne Mao",Abstain,"LT Hu",Abstain,No,No
78BC,Yes,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,No
78GW,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","LT Hu, Haoyi Qiu, Moses Milchberg","Monique Morin",Abstain,Yes
78PN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
78SQ,Yes,Abstain,"Karim Atassi","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",,,Abstain,Abstain
78VX,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Anne Mao",Abstain,Abstain,Abstain,Abstain,Abstain
79XG,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Cem Parlar, Haoyi Qiu","Monique Morin",Yes,Yes
7BRB,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Anne Mao","Yvonne Deng","Moses Milchberg","Monique Morin",Yes,Yes
7BWD,Abstain,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,"Yvonne Deng",Abstain,Abstain,Abstain,Abstain
7DGS,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng","LT Hu","Monique Morin",Yes,Yes
7FKH,Yes,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7HRZ,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, LT Hu, Fairhurst Lyons","Armaan Fallahi",Yes,Yes
7HSS,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Armaan Fallahi",Yes,No
7JR2,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",,,Yes,Yes
7K4F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg","Armaan Fallahi",Abstain,Abstain
7KF7,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Cem Parlar, LT Hu","Monique Morin",Abstain,Abstain
7N94,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Abstain
7P2T,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Cem Parlar, LT Hu, Fairhurst Lyons","Monique Morin",Yes,Yes
7PDS,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef",Abstain,"Fairhurst Lyons",Abstain,Abstain,Abstain
7PWC,Abstain,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","LT Hu, Haoyi Qiu, Fairhurst Lyons",Abstain,Abstain,No
7QQD,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
7R4D,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
7S7K,Abstain,"Isaiah Williams",Abstain,"Zlata Plotnikova","Anne Mao",Abstain,"LT Hu, Cem Parlar",Abstain,Abstain,Yes
7V5F,Abstain,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7VQS,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Armaan Fallahi",Abstain,Yes
7W4M,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
7X5K,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Yes
7XS7,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Armaan Fallahi",Yes,Yes
7ZFZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,Abstain
7ZWN,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Yvonne Deng","Moses Milchberg, Fairhurst Lyons, Christopher DiSalle","Monique Morin",Yes,Yes
8397,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,Abstain
83Y4,Abstain,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Abstain,Abstain
84SB,Yes,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Abstain
85MS,Abstain,Abstain,"Aleksandar Mihic",Abstain,"Anne Mao",Abstain,"Moses Milchberg","Monique Morin",Abstain,Abstain
8697,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,No
8846,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,Yes
89QQ,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,Yes
89TQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8BTJ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons",Abstain,Yes,Yes
8C5K,Yes,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Cem Parlar, Fairhurst Lyons","Monique Morin",Abstain,Yes
8CDK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Cem Parlar","Armaan Fallahi",Abstain,Yes
8GB2,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,Yes
8HBR,Yes,"Isaiah Williams","Karim Atassi","Zlata Plotnikova","Anne Mao",Abstain,,,Yes,Yes
8HRZ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
8HYH,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu","Monique Morin",Abstain,Abstain
8JF5,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Abstain,Yes
8JNB,Yes,Abstain,Abstain,Abstain,"Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
8JPB,Abstain,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",No,Yes
8JZR,No,"Isaiah Williams","Karim Atassi",Abstain,Abstain,Abstain,"Christopher DiSalle",Abstain,No,Yes
8JZX,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
8KCB,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Abstain,Abstain
8KW9,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Abstain
8M9N,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",,,Yes,Yes
8P34,No,"Nadia Dakdouki",Abstain,"Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Armaan Fallahi",Yes,Yes
8PHV,Abstain,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Yes
8Q8H,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Armaan Fallahi",Yes,Abstain
8RD8,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef",Abstain,"Haoyi Qiu, LT Hu, Moses Milchberg","Armaan Fallahi",Abstain,Abstain
8RZ6,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng",Abstain,"Monique Morin",Yes,Yes
8T73,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,Yes
8TGG,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","LT Hu","Monique Morin",Yes,Yes
8TR9,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons",Abstain,Yes,No
8WND,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Yes
8WQ5,Abstain,Abstain,"Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, LT Hu, Moses Milchberg",Abstain,Yes,Yes
8Y7K,Abstain,Abstain,Abstain,Abstain,"Fuad Qaddoura",Abstain,"Moses Milchberg",Abstain,Abstain,Abstain
8YB6,Yes,Abstain,Abstain,"Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
8ZMZ,Yes,"Isaiah Williams","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","LT Hu","Monique Morin",Yes,No
9462,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, LT Hu","Armaan Fallahi",Abstain,Abstain
94V6,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
94XP,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, LT Hu","Monique Morin",Abstain,Yes
956G,Yes,"Thea Lee","Karim Atassi",Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Yes
963P,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Abstain,No
969R,Yes,Abstain,"Karim Atassi",Abstain,"Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Yes
9754,Yes,Abstain,Abstain,Abstain,Abstain,"Yvonne Deng",Abstain,Abstain,Abstain,Yes
97KC,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
97Q9,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova",Abstain,"Yvonne Deng","Moses Milchberg","Monique Morin",Abstain,Abstain
97QF,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Fuad Qaddoura","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Abstain,Yes
97SK,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Armaan Fallahi",Yes,Yes
98JG,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Abstain,Yes
9CRV,Yes,"Thea Lee","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Moses Milchberg, LT Hu, Fairhurst Lyons","Monique Morin",Abstain,Abstain
9DHG,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
9DK8,Abstain,"Isaiah Williams",Abstain,Abstain,"Nailya Ismailova",Abstain,"Moses Milchberg, Cem Parlar, LT Hu",Abstain,Abstain,Abstain
9DZG,Abstain,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,"Armaan Fallahi",Abstain,Abstain
9F9W,Abstain,Abstain,Abstain,"Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
9FG4,Abstain,Abstain,"Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
9FP7,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
9H6K,No,"Michael Ogundeji","Michelle Guo",Abstain,"Ianna Folkes",Abstain,Abstain,Abstain,No,No
9HQP,Abstain,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Abstain,Abstain
9MHQ,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Christopher DiSalle, LT Hu, Cem Parlar","Monique Morin",Abstain,Abstain
9MY5,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",,,Abstain,Abstain
9N4Y,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Yes,Yes
9NM3,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg, LT Hu","Monique Morin",Abstain,Yes
9NM4,No,"Isaiah Williams","Michelle Guo","Zlata Plotnikova",Abstain,Abstain,,,No,Yes
9PCQ,Yes,Abstain,"Michelle Guo","Alper Avi Benardete","Ianna Folkes",Abstain,"Moses Milchberg, Abstain","Monique Morin",Abstain,Yes
9QVC,Abstain,"Isaiah Williams",Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,No,Yes
9RCQ,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,No
9S7M,Yes,"Isaiah Williams","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,Yes
9T5B,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Yes
9T5X,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
9TDM,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu","Monique Morin",Abstain,Yes
9VJ7,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes",Abstain,"Cem Parlar","Armaan Fallahi",Yes,Yes
9W8Q,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Nailya Ismailova",Abstain,,,Abstain,No
9WJR,Abstain,Abstain,"Michelle Guo",Abstain,"Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,No
9X9Q,Yes,Abstain,Abstain,"Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,Abstain
9Y95,Yes,"Nadia Dakdouki","Michelle Guo",Abstain,"Ianna Folkes","Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,Yes
9YX2,Yes,"Isaiah Williams","Aleksandar Mihic","Zlata Plotnikova","Anne Mao",Abstain,Abstain,Abstain,Yes,Yes
9Z6X,Yes,"Michael Ogundeji","Michelle Guo",Abstain,"Yazan Abu Yousef","Yvonne Deng","Haoyi Qiu","Armaan Fallahi",Abstain,No
9ZH3,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
B24H,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Fairhurst Lyons, LT Hu, Haoyi Qiu","Monique Morin",Yes,No
B34P,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete",Abstain,"Yvonne Deng","Cem Parlar",Abstain,Yes,Yes
B3MD,Yes,Abstain,Abstain,"Alper Avi Benardete","Fuad Qaddoura","Michael Lindner-D’Addario","Moses Milchberg",Abstain,Yes,Yes
B3XJ,Yes,"Isaiah Williams","Aleksandar Mihic",Abstain,"Ianna Folkes",Abstain,"Cem Parlar, LT Hu","Monique Morin",No,Abstain
B42J,Yes,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng",,,Abstain,Yes
B4GJ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu","Armaan Fallahi",Abstain,Yes
B4Z3,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
B78D,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","LT Hu, Abstain, Haoyi Qiu","Monique Morin",Yes,Yes
B7SN,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",No,Yes
B8K2,Yes,"Isaiah Williams","Karim Atassi","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng",,,Yes,Yes
B8XF,Abstain,"Thea Lee",Abstain,"Alper Avi Benardete",Abstain,"Yvonne Deng",Abstain,Abstain,Abstain,Abstain
B9DJ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef",Abstain,"Fairhurst Lyons","Armaan Fallahi",Yes,Yes
B9YN,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
BD6R,Yes,"Isaiah Williams","Aleksandar Mihic","Alper Avi Benardete","Nailya Ismailova","Yvonne Deng","Cem Parlar, LT Hu, Fairhurst Lyons","Armaan Fallahi",Abstain,Abstain
BG4K,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,"Fairhurst Lyons","Armaan Fallahi",Yes,Yes
BG7X,Yes,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,Yes
BGK6,Yes,Abstain,"Karim Atassi","Alper Avi Benardete",Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Abstain
BHBC,Yes,Abstain,"Aleksandar Mihic","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","LT Hu, Moses Milchberg","Monique Morin",Abstain,Abstain
BHSX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu","Armaan Fallahi",Yes,Abstain
BJBS,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete",Abstain,Abstain,,,Yes,Yes
BJG9,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova",Abstain,"Yvonne Deng",,,Yes,Yes
BKRK,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
BM2F,Abstain,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Nailya Ismailova","Michael Lindner-D’Addario","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Abstain,Yes
BM63,Abstain,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,No,Yes
BMHK,Yes,"Isaiah Williams","Aleksandar Mihic","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Fairhurst Lyons","Armaan Fallahi",Yes,No
BN2M,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Cem Parlar, Fairhurst Lyons, LT Hu","Armaan Fallahi",Abstain,Yes
BP6W,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Moses Milchberg, LT Hu","Monique Morin",Yes,Abstain
BQQB,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
BR4D,Abstain,"Michael Ogundeji","Aleksandar Mihic",Abstain,"Anne Mao",Abstain,Abstain,"Monique Morin",Yes,Yes
BR5X,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
BR69,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef",Abstain,Abstain,"Armaan Fallahi",Abstain,Abstain
BVBC,Yes,Abstain,Abstain,Abstain,"Anne Mao","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,Yes
BVFQ,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg","Monique Morin",Yes,No
BWCT,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWPY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
BYZ7,No,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","LT Hu","Monique Morin",No,No
C2WP,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
