Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
647Y,"Charles Keita","Alex Friesen","Noora Samir","Tara Korvin","Kristina Yau","John Nnamchi"
648D,"Jacklyn Chan","Alex Friesen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
64BV,"Louis Angus","Aaron Hrenko","Arthur van Havre","Tara Korvin","Jacob Shannon","John Nnamchi"
64D5,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
64HK,"Charles Keita",Abstain,Abstain,"Tara Korvin","Jacob Shannon","John Nnamchi"
64SC,"Adrian Nagy",Abstain,Abstain,Abstain,"Christine Cheng",Abstain
64SX,"Brodie R. Colvin","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
6583,"Haejoo Oh","Alex Friesen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton",Abstain
65GW,"Danny Tharma",Abstain,"Noora Samir","Gabi Gionet",Abstain,Abstain
666X,Abstain,Abstain,Abstain,"Xinyuan Yu",Abstain,Abstain
6693,"Haejoo Oh","Aaron Hrenko","Noora Samir","Gabi Gionet",Abstain,Abstain
66CP,"Louis Angus","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
66D6,"Alexander Chatron-Michaud","Alex Friesen","Arthur van Havre","Gabi Gionet","Jacob Shannon",Abstain
66FR,"Alexander Chatron-Michaud","Alex Friesen","Arthur van Havre","Xinyuan Yu","Christine Cheng","John Nnamchi"
66RR,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Xinyuan Yu","Christine Cheng","Manon Debuire"
66VG,"Charles Keita","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
66X6,"Adrian Nagy","Eyvone Chen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
67M9,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
68FQ,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
692F,"Mackenzie Anderson","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
69TP,"Charles Keita","Eyvone Chen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
6B92,"Brodie R. Colvin","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
6BK5,"Brodie R. Colvin","Alex Friesen","Lexi Michaud","Xinyuan Yu","Christine Cheng","John Nnamchi"
6CKQ,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
6DJR,Abstain,"Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Kristina Yau","Fiona Lo"
6F7C,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Jacob Shannon","Fiona Lo"
6FBQ,"Alexander Chatron-Michaud","Eyvone Chen","Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
6FKC,"Alexander Chatron-Michaud","Eyvone Chen","Noora Samir","Xinyuan Yu","Jacob Shannon","Fiona Lo"
6FPW,"Haejoo Oh","Aaron Hrenko","Nabil Shah","Xinyuan Yu","Kristina Yau","Jacynthe Ménard"
6G82,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Fiona Lo"
6GRT,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
6HGM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6JVS,"Jacklyn Chan","Aaron Hrenko","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
6KDJ,"Charles Keita","Alex Friesen","Arthur van Havre","Xinyuan Yu","Jacob Shannon","John Nnamchi"
6KGS,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
6KRG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6KVJ,Abstain,"Xiang Chen Zhu",Abstain,"Xinyuan Yu",Abstain,Abstain
6KY9,"Louis Angus","Aaron Hrenko","Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","Manon Debuire"
6MQP,"Mackenzie Anderson","Alex Friesen","Noora Samir","Tara Korvin","Christine Cheng","John Nnamchi"
6NFP,"Adrian Nagy","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
6P2K,"Mackenzie Anderson","Alex Friesen",Abstain,"Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
6P59,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Fiona Lo"
6PB6,"Alexander Chatron-Michaud",Abstain,"Arthur van Havre",Abstain,"Jacob Shannon",Abstain
6PN2,"Haejoo Oh","Alex Friesen","Arthur van Havre","Tara Korvin","Christine Cheng","Fiona Lo"
6QTV,"Danny Tharma","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Manon Debuire"
6QXQ,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Gabi Gionet",Abstain,"John Nnamchi"
6RPX,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
6S5R,"Danny Tharma","Alex Friesen","Arthur van Havre","Tara Korvin","Jacob Shannon","John Nnamchi"
6SRB,"Haejoo Oh","Alex Friesen","Arthur van Havre",Abstain,"Jacob Shannon","John Nnamchi"
6T9T,"Haejoo Oh","Eyvone Chen","Arthur van Havre","Tara Korvin","Christine Cheng","Fiona Lo"
6TGJ,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
6TM2,"Alexander Chatron-Michaud","Eyvone Chen","Nabil Shah","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
6TR5,"Charles Keita","Alex Friesen","Arthur van Havre","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
6TWZ,"Alexander Chatron-Michaud","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
6VF7,"Brodie R. Colvin","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
6W2S,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
6WZC,"Mackenzie Anderson","Xiang Chen Zhu","Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","Fiona Lo"
6X63,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6X7Z,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
6X9K,"Adrian Nagy","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
6XMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6XZD,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
6Y8M,"Jacklyn Chan",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
6YC9,"Mackenzie Anderson",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
6YWH,"Mackenzie Anderson",Abstain,"Lexi Michaud","Gabi Gionet","Kristina Yau","John Nnamchi"
6ZJJ,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
6ZKX,"Haejoo Oh","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Jacynthe Ménard"
722C,"Charles Keita","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Christine Cheng","John Nnamchi"
72K3,"Mackenzie Anderson",Abstain,"Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
72PM,"Haejoo Oh","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Jacob Shannon","Manon Debuire"
742F,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
74VF,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah",Abstain,Abstain,Abstain
74YP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
753G,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
75MQ,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
75V7,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Gabi Gionet","Christine Cheng","Fiona Lo"
769F,"Haejoo Oh","Alex Friesen","Nabil Shah","Tara Korvin","Christine Cheng","John Nnamchi"
769V,"Charles Keita",Abstain,"Arthur van Havre",Abstain,Abstain,Abstain
779X,"Danny Tharma","Aaron Hrenko",Abstain,"Gabi Gionet",Abstain,Abstain
77B7,"Mackenzie Anderson",Abstain,"Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
78KT,"Charles Keita","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet",Abstain,"Fiona Lo"
797Q,"Adrian Nagy","Eyvone Chen","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
79H2,"Alexander Chatron-Michaud","Alex Friesen","Noora Samir","Xinyuan Yu","Christine Cheng","Manon Debuire"
7BJK,"Jacklyn Chan","Alex Friesen","Nabil Shah","Tara Korvin","Jacob Shannon","Jacynthe Ménard"
7BN5,"Jacklyn Chan",Abstain,"Lexi Michaud","Tara Korvin","Djavan Habel-Thurton",Abstain
7BVZ,"Louis Angus","Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Kristina Yau","Manon Debuire"
7CJQ,"Haejoo Oh","Alex Friesen","Nabil Shah","Gabi Gionet","Christine Cheng","Manon Debuire"
7GJS,"Adrian Nagy","Aaron Hrenko",Abstain,"Tara Korvin","Jacob Shannon","Manon Debuire"
7GPZ,Abstain,"Aaron Hrenko",Abstain,"Gabi Gionet","Jacob Shannon",Abstain
7HDM,"Louis Angus","Aaron Hrenko","Arthur van Havre","Tara Korvin","Jacob Shannon","John Nnamchi"
7HG5,"Haejoo Oh","Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","Fiona Lo"
7JTB,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Tara Korvin","Jacob Shannon","Fiona Lo"
7K84,"Charles Keita","Alex Friesen","Nabil Shah","Xinyuan Yu","Kristina Yau","Manon Debuire"
7KMF,"Charles Keita","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton",Abstain
7KQX,Abstain,"Aaron Hrenko","Noora Samir",Abstain,Abstain,Abstain
7KZ5,"Jacklyn Chan","Aaron Hrenko","Nabil Shah","Tara Korvin","Christine Cheng","John Nnamchi"
7MRZ,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,Abstain
7N2K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7PDX,"Brodie R. Colvin","Eyvone Chen","Lexi Michaud",Abstain,Abstain,Abstain
7PWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Q42,"Danny Tharma",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
7Q5W,"Haejoo Oh","Aaron Hrenko",Abstain,Abstain,Abstain,Abstain
7QRS,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
7QX4,"Louis Angus","Aaron Hrenko","Noora Samir","Tara Korvin","Kristina Yau","John Nnamchi"
7R2X,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
7R4Y,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
7R6H,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
7RC5,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,"Manon Debuire"
7RQT,"Danny Tharma","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
7SFB,"Jacklyn Chan","Alex Friesen","Noora Samir","Xinyuan Yu",Abstain,"Fiona Lo"
7SGN,"Danny Tharma","Xiang Chen Zhu",Abstain,"Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
7SX7,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
7T2C,"Brodie R. Colvin","Eyvone Chen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
7TBY,"Louis Angus","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
7TDQ,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
7TXV,"Adrian Nagy","Aaron Hrenko",Abstain,"Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
7V4Z,"Danny Tharma","Eyvone Chen",Abstain,Abstain,Abstain,Abstain
7V7C,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
7W25,"Jacklyn Chan",Abstain,Abstain,"Xinyuan Yu",Abstain,Abstain
7W9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7WJP,Abstain,Abstain,"Lexi Michaud","Tara Korvin",Abstain,Abstain
7WYN,"Adrian Nagy","Alex Friesen","Nabil Shah","Tara Korvin","Christine Cheng","John Nnamchi"
7XQZ,"Louis Angus","Alex Friesen","Lexi Michaud","Gabi Gionet",Abstain,Abstain
7YS6,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
7Z5R,"Danny Tharma","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
7ZWY,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton","Fiona Lo"
7ZZF,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
824P,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,"Kristina Yau",Abstain
829K,Abstain,Abstain,Abstain,"Xinyuan Yu",Abstain,Abstain
82QF,"Danny Tharma",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
82WW,"Danny Tharma",Abstain,"Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
83VJ,"Louis Angus","Aaron Hrenko","Noora Samir","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
83W7,"Haejoo Oh","Aaron Hrenko","Nabil Shah","Tara Korvin","Kristina Yau","Jacynthe Ménard"
84N4,"Adrian Nagy","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
84VR,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon",Abstain
86JG,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
86WJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
86Z7,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Jacob Shannon","Fiona Lo"
874B,"Danny Tharma","Aaron Hrenko",Abstain,"Gabi Gionet",Abstain,Abstain
87P7,"Jacklyn Chan",Abstain,Abstain,Abstain,Abstain,Abstain
88HB,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
88ZX,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Kristina Yau","Fiona Lo"
896G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89KB,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
8B9M,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Xinyuan Yu","Jacob Shannon","John Nnamchi"
8C8X,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
8CHP,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","Fiona Lo"
8CS5,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
8DHW,"Adrian Nagy","Eyvone Chen","Lexi Michaud",Abstain,"Christine Cheng","John Nnamchi"
8DPG,"Charles Keita",Abstain,"Nabil Shah","Xinyuan Yu",Abstain,Abstain
8F77,"Danny Tharma","Alex Friesen","Lexi Michaud","Gabi Gionet",Abstain,"John Nnamchi"
8F9T,"Charles Keita","Eyvone Chen","Nabil Shah",Abstain,Abstain,Abstain
8FB9,"Haejoo Oh","Aaron Hrenko","Noora Samir","Gabi Gionet","Christine Cheng","Fiona Lo"
8G9X,"Charles Keita","Xiang Chen Zhu","Lexi Michaud","Tara Korvin","Christine Cheng","Manon Debuire"
8GSS,"Louis Angus","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
8J3H,"Alexander Chatron-Michaud","Eyvone Chen","Lexi Michaud","Xinyuan Yu","Christine Cheng","Jacynthe Ménard"
8JDJ,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Tara Korvin","Kristina Yau","Manon Debuire"
8JFH,"Danny Tharma","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Christine Cheng","John Nnamchi"
8JHM,"Louis Angus",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
8MTX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8N8V,"Danny Tharma",Abstain,"Arthur van Havre","Gabi Gionet","Jacob Shannon","Fiona Lo"
8NFR,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
8NGH,"Charles Keita","Eyvone Chen","Noora Samir","Tara Korvin","Jacob Shannon","John Nnamchi"
8P5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8PDG,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
8PWP,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
8RMK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8T9N,"Adrian Nagy",Abstain,"Nabil Shah","Tara Korvin",Abstain,"John Nnamchi"
8TDJ,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
8TX4,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
8V9Q,"Jacklyn Chan",Abstain,"Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
8VG8,"Charles Keita","Alex Friesen","Lexi Michaud","Xinyuan Yu","Christine Cheng","John Nnamchi"
8VS8,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
8WGB,"Adrian Nagy",Abstain,"Lexi Michaud",Abstain,"Christine Cheng","John Nnamchi"
8WPR,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Jacob Shannon","John Nnamchi"
8WV2,"Mackenzie Anderson","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Jacob Shannon","Fiona Lo"
8XCK,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Tara Korvin","Jacob Shannon","Manon Debuire"
8XDD,"Adrian Nagy","Alex Friesen","Arthur van Havre",Abstain,"Djavan Habel-Thurton","Manon Debuire"
8XM6,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
8XMM,"Alexander Chatron-Michaud","Aaron Hrenko","Nabil Shah","Xinyuan Yu","Jacob Shannon","John Nnamchi"
8YK2,"Danny Tharma",Abstain,Abstain,Abstain,"Jacob Shannon","Fiona Lo"
8YMX,"Mackenzie Anderson","Xiang Chen Zhu","Noora Samir","Tara Korvin","Jacob Shannon",Abstain
93KP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93VJ,"Adrian Nagy","Alex Friesen","Arthur van Havre","Tara Korvin","Kristina Yau","Jacynthe Ménard"
94DB,"Adrian Nagy",Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton","John Nnamchi"
94MW,Abstain,"Xiang Chen Zhu",Abstain,"Xinyuan Yu","Jacob Shannon","Jacynthe Ménard"
958W,"Jacklyn Chan","Alex Friesen",Abstain,Abstain,Abstain,"Fiona Lo"
962G,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
9675,"Danny Tharma",Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
96DZ,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
96H2,"Haejoo Oh","Aaron Hrenko","Arthur van Havre","Tara Korvin","Christine Cheng","John Nnamchi"
98GC,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
99K9,"Danny Tharma",Abstain,"Noora Samir","Tara Korvin","Jacob Shannon","Fiona Lo"
99V9,"Brodie R. Colvin","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
99VZ,"Alexander Chatron-Michaud","Aaron Hrenko","Noora Samir","Tara Korvin","Jacob Shannon","Fiona Lo"
99X6,"Danny Tharma","Aaron Hrenko",Abstain,Abstain,"Jacob Shannon","John Nnamchi"
9BG6,"Brodie R. Colvin",Abstain,Abstain,Abstain,Abstain,Abstain
9BM3,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud","Tara Korvin","Christine Cheng","Manon Debuire"
9BTD,"Danny Tharma","Eyvone Chen","Noora Samir","Xinyuan Yu","Jacob Shannon","Fiona Lo"
9C2S,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
9C4W,"Brodie R. Colvin","Alex Friesen","Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","Manon Debuire"
9C55,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9DN8,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre",Abstain,"Kristina Yau","John Nnamchi"
9FCT,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton",Abstain
9FX9,Abstain,Abstain,Abstain,"Gabi Gionet",Abstain,Abstain
9G5M,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
9G5N,"Charles Keita","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Christine Cheng","John Nnamchi"
9GT3,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Christine Cheng","John Nnamchi"
9GZB,Abstain,"Aaron Hrenko","Noora Samir","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
9HKV,"Haejoo Oh",Abstain,"Nabil Shah",Abstain,"Djavan Habel-Thurton",Abstain
9HV9,"Danny Tharma","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","John Nnamchi"
9J3G,"Haejoo Oh","Eyvone Chen","Noora Samir","Tara Korvin","Jacob Shannon","Manon Debuire"
9J3H,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
9JFP,"Jacklyn Chan",Abstain,"Noora Samir",Abstain,Abstain,"Fiona Lo"
9JRF,Abstain,Abstain,"Nabil Shah",Abstain,"Djavan Habel-Thurton",Abstain
9KBH,Abstain,"Alex Friesen","Lexi Michaud","Tara Korvin",Abstain,"John Nnamchi"
9KSJ,"Danny Tharma","Aaron Hrenko","Noora Samir","Xinyuan Yu","Christine Cheng","Fiona Lo"
9KZK,"Adrian Nagy",Abstain,Abstain,"Tara Korvin",Abstain,"Fiona Lo"
9M2J,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
9MMN,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
9NY2,"Haejoo Oh","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
9PVS,"Jacklyn Chan","Alex Friesen","Noora Samir","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
9QQR,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Tara Korvin","Christine Cheng","John Nnamchi"
9R2S,"Danny Tharma","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
9SQ3,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon","John Nnamchi"
9SWD,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
9T7T,"Danny Tharma",Abstain,Abstain,Abstain,"Christine Cheng",Abstain
9TJF,"Alexander Chatron-Michaud",Abstain,"Noora Samir",Abstain,Abstain,"Fiona Lo"
9TRV,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
9VC4,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
9X6X,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
9X72,"Danny Tharma","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Jacob Shannon",Abstain
9XDH,"Alexander Chatron-Michaud","Aaron Hrenko","Nabil Shah","Gabi Gionet","Jacob Shannon","Manon Debuire"
9XWD,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
9Y33,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
9Y6Z,"Danny Tharma","Alex Friesen","Arthur van Havre","Tara Korvin","Christine Cheng","Fiona Lo"
9YNS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YQ4,"Haejoo Oh","Xiang Chen Zhu","Noora Samir","Xinyuan Yu","Jacob Shannon","Manon Debuire"
9YTB,"Charles Keita","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
B2PW,"Adrian Nagy",Abstain,Abstain,Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
B2VT,Abstain,"Aaron Hrenko","Lexi Michaud","Tara Korvin","Christine Cheng","Fiona Lo"
B2X2,"Brodie R. Colvin","Alex Friesen","Nabil Shah","Tara Korvin","Kristina Yau","Fiona Lo"
B3R3,"Danny Tharma",Abstain,"Noora Samir","Xinyuan Yu","Kristina Yau","Manon Debuire"
B5B9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6KQ,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
B6RR,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
B6WH,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
B6WK,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
B7CY,"Brodie R. Colvin","Alex Friesen","Noora Samir","Xinyuan Yu","Jacob Shannon","John Nnamchi"
B7SM,"Adrian Nagy","Alex Friesen","Noora Samir","Xinyuan Yu","Christine Cheng","Fiona Lo"
B8GH,"Mackenzie Anderson","Aaron Hrenko",Abstain,Abstain,Abstain,Abstain
B9HF,"Jacklyn Chan","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Christine Cheng","Fiona Lo"
B9NG,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Tara Korvin","Jacob Shannon","John Nnamchi"
B9SN,"Haejoo Oh","Eyvone Chen","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
B9YR,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
BCBN,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
