Receipt,"Motion Regarding Renaming the SSMU Breakout Room","Motion Regarding Installation of a Bouldering Wall"
79ZT3JBWDP84RHN6,Yes,Abstain
7BQNVCS4XTYMDW9K,Abstain,Yes
7C9Y5V3TXK6DMBFS,Yes,Yes
7CF35PJBSYQD4XKG,Abstain,Yes
7CWBHP43KN28MQTX,No,Yes
7D3WCSFQ5MY4HTR9,Yes,Yes
7DFNQGPRVSC83W9H,Yes,Abstain
7DMC36WGXZ4HSTY8,Yes,Yes
7DS2H34XN8RWMQ6F,Yes,No
7F32YGPMCN4XVZ6H,Abstain,Abstain
7FCWZRV85BXMQ4HT,Yes,No
7FGX4VJKCBMR6TDN,Yes,Yes
7FZB6MSVTCN48D2Y,Abstain,Abstain
7GK5Q8NCZPJF3S24,No,Abstain
7GXVQBFZD3KYM5NC,Abstain,Yes
7H38JBPRGMTZ52FS,Yes,No
7H3ZBNVT9WJDQXYP,No,No
7H64FNT5BJC8PWQZ,Yes,Abstain
7HBNC59FR26TPZSQ,No,No
7HTG3ZJRW82CS9QK,Yes,Yes
7J82TC6Q45WV3YXB,Yes,Yes
7JPWKQF69VG85SZM,No,No
7KWD54YMBZ8NP9J3,No,Yes
7KWZ35BVMCTXF94D,Yes,Abstain
7MDBK53RZJG6NYXW,Yes,Yes
7MF5SBPCRTXW632Z,Abstain,Abstain
7MXGHP6RJ528C3TK,No,Yes
7NMSX8F3WJ9GBVHD,Yes,Yes
7NQ5TSRCVD8F34YG,Yes,No
7PQCFVX2WY3GS5TJ,Yes,No
7PQF5ZN3THV9BY2M,No,No
7PVGXMNY3S9KZ2QW,Yes,No
7PVMFN89W4GKYC52,Yes,Abstain
7QCTHY9R2D3NKWMP,Yes,No
7QKHVTXDZP3NJM62,Yes,No
7QPM8HBK492V6CZY,Abstain,Yes
7QTHG3WXYJSZ8K5R,Abstain,Abstain
7QVPF6XRJGSTZ43Y,Yes,Yes
7R24MHB8N6VG53DF,Yes,Yes
7R8VYXN2CTJWG9ZS,Abstain,Abstain
7R9HDWNFBYTMQZK6,Yes,Yes
7RQK3GBV4Z9F6CWH,Yes,Yes
7RTNZS6QH8W3P2MD,No,Yes
7RX6SZNBCF2V8K3W,Yes,Yes
7RY2MX3WPT9G5NKF,Yes,Abstain
7S2YJFXGCM5VN3TH,Yes,Abstain
7SCNV2J35GX649PM,Yes,Yes
7SJ3BXYWNP28F6RQ,Yes,Yes
7SPCK36RHYQW9V5M,Abstain,Yes
7SW3QPNCGMV9KJDF,No,Yes
7SWY5G4TMVB3ZDF9,Abstain,No
7SY94QCMHZ8X6DNK,No,No
7SYZJ8G4TVF6PMN9,Yes,Yes
7T24HF8MZRWCS36N,Yes,No
7T5ZYDX638SKFRCN,Yes,No
7TB9D4WPG2NXHY63,Yes,Yes
7TH8CQ4DXPZ3JMR2,Yes,Yes
7TKRN6XF8W5DGZYM,Yes,Yes
7TQKMR82Z3DG6NXH,Yes,No
7TZHPNCKR6Q5VSJW,Yes,Yes
7V2FPZCH3NBSGKD8,Yes,Yes
7VK6DFP25RQMTG4Z,Yes,Yes
7W5GF9KNBPYHQVR8,No,Yes
7W5TZFKSQ83J924G,No,Yes
7WMQTJN4Z5X8D3HK,No,No
7WZP62GFQT8RD5XB,Yes,No
7X2FC63YJKBMNGRZ,Abstain,Yes
7X2YKRCWS4NZQ56G,Yes,Abstain
7XR25DPN9QCMG3HB,Yes,Yes
7Y4V9K2GWHNX8S65,Yes,Yes
7Y5NVQ6CWHJ3T8SB,Yes,Yes
7Y6M3NBCFQPJ59WZ,Yes,Yes
7Y6TXNP9R83WSB4V,Abstain,No
7YDRF5KCPN8HBQXJ,Yes,Yes
7ZTK36FB9GM2S8CQ,Yes,No
7ZV82PJ3BKQTNYCW,Yes,No
823MBQ9KGR6TDCHJ,Yes,Abstain
824NKPVMHCGBYD6X,Yes,Abstain
82FK3N57TWS46JYV,No,Yes
82NDH6JSVWK4CMBR,Yes,Yes
82TJXGRN9F3KV7HS,Yes,Yes
834D7PQH9YC2ZNJX,Yes,Yes
8375SXMKNZW4JPV6,Abstain,Abstain
83F2KNXCRDQTWVPJ,Abstain,Yes
83FDX4H6W2CYSG5P,Yes,Yes
83YRHCXK2QDZBJ96,Yes,Yes
84HT7KF5YJSDCVMG,Yes,Yes
84KHN5FGV2PZQT3J,Yes,Yes
85GXR3ZKMTN72VJ9,Yes,Abstain
85VBC6NGHKF79D4J,Yes,No
86FXCQ4B7MZWHGYV,Abstain,Yes
86HF9ZRG2TCSJ3Y4,Yes,Yes
86NCTSBJY3Q94HPX,Yes,Yes
87CRJPHV4SDWMQKN,Yes,Yes
87FCT49V3YSZRG5N,No,Abstain
89CWJQM564VPYX2N,Yes,Yes
89DPXBVM2ZNJK5H4,Yes,Yes
89NCWBPVJ2GXFK7Z,Yes,Yes
89QWZYMCN2JGP5FD,Yes,No
89S54Y7WK6TQRH3V,Yes,Abstain
89Z3CDJYVKW4FT2M,Yes,Yes
8B2HWFC94NPQS6XK,No,No
8BDFJC97V5KZQGXR,Yes,Yes
8BF4CQ5S2J79DXKM,Yes,Abstain
8BSPY5NTMZJ4FCQX,Yes,Yes
8BV7Y9WQFRHM2NP4,Yes,Yes
8C3RY2XBJGTVDZPS,No,No
8C4KPWFGZH2D5YRS,Yes,Yes
8CDW9QRVKY2HG6S7,Yes,Yes
8CMPXKJGFVWQBS92,Yes,No
8CNQZ7H9B2GXRJDM,Yes,Abstain
8CVFNTJGMR2BH9DS,Yes,Yes
8CW7QGNXHDY6MSRP,Yes,No
8CYDH3VR9S4GZMJB,Yes,No
8DBCJSY6F3NRVHT2,Yes,No
8DGKJW2Z9TSX7PFH,Yes,No
8DK6Y9NCXWQ74JTH,Abstain,Abstain
8DSYNJHKMWVZ5FQG,No,No
8DTRC3NHY5SJ4XFK,Abstain,Yes
8F5CGXSWRTQN93HZ,Abstain,Yes
8F5HCRGV63QKTY4S,Yes,Yes
8FCNZ36YMKDQRG2V,Yes,Yes
8FK4DBZYPGHQ2JVN,No,Yes
8G2Z9R3PK4BCFSN6,Abstain,Yes
8GJYV63CFZTPBW5S,Yes,Yes
8GS9NZ5D4JH27BQF,Yes,Yes
8HC2VRXK3GBD7PFY,No,Abstain
8HJWBF4PCZRX2N9S,Yes,Yes
8HPBRGF5J9WV2TN7,Yes,Yes
8HVZKQSN64M39FDT,Yes,Yes
8J5NGRDZ2X6YM4H7,No,Yes
8JF7V6PYBKXMCDRT,Abstain,Yes
8JWVGRTMP73H2Y5D,Yes,Yes
8K5V4YDHN6JP32SM,Yes,Yes
8KBY69G2Q53M4TPW,Yes,Yes
8M4JYQ5F27TRNVBW,Yes,No
8M4NGJPKQC2TFSX6,No,No
8MFJQKSY9V2DXHPG,Yes,Yes
8MGJSTVCNRDW6PYF,No,Yes
8MRJYD37SZPFXCQT,Yes,Yes
8NQ3JYB9CS45PDTR,Abstain,Yes
8P3Q2XTVR9Z6745W,Abstain,Abstain
8P49MYFN57CJXKQG,Yes,Yes
8PGCJ5BXR9YMN4ST,Yes,Yes
8PTVM2SXY64KRGW3,No,Yes
8PWVRZ6BD9GK72JF,Abstain,No
8PXKT62SRNZG7C59,Yes,Yes
8PZ2WX6R5YBJCQV3,Yes,Yes
8Q2JD7GPHTC9BZ5R,Yes,Yes
8QC97MSYZJ2RVNPX,Yes,Yes
8QSFJWP3MGT4C6KH,Yes,Yes
8QXGJPMKD9C3Y4TH,No,No
8RWFGQCV4XB3YZ2H,Yes,Yes
8SDJV6Q357PKRTZH,Abstain,Yes
8SJTQYHCNMF67VGX,Yes,Yes
8SW69BZ4X3V5YFRC,No,No
8TMYS632XFZHK9DP,Yes,Yes
8TWXD43Z6C7BJQR5,Yes,Yes
8V3B4YRTW5DNQCMS,Yes,Yes
8V4FBMRNKJDPZ93Y,Yes,Yes
8V6PTWH52Q3S79DK,No,No
8V9NYR4Z53M6DGHW,Yes,Yes
8VCH6Y4FRKZ52JSN,Yes,No
8VS4RMCXF269QH3N,Yes,Yes
8VZPSTXRJY79CB65,No,Yes
8W9Q5G2KZDSPBRJ7,Yes,Yes
8WBF27HGKX359DTC,No,No
8WCSPM4XN2HR5KYF,Yes,Yes
8WM9JPKQ6GSHTFDB,Abstain,No
8XCY2VQG63ZNFTS7,Yes,Yes
8XJGHZ57MQNP94FD,Yes,Yes
8XV7FQ49WPM5RBJN,Yes,Yes
8XVN5RWBS946GJQP,Yes,Yes
8Y2WQSP6X9N3TRVG,Yes,Yes
8YBT27RXS5MGP4JQ,Abstain,Yes
8ZBRVQJ3XG67NMP9,Abstain,Yes
8ZHNKJ92TS5CMDFP,Yes,Yes
92XKHM5C6BTDRZYP,Yes,Yes
93CHNJSXKDG64FTP,No,No
93WFPD5XYC6VJZHT,Yes,No
942TKH5GP3YZBS7M,Abstain,No
94JK327YMRFWGSTH,Yes,Yes
94XD7C8VSH5B6ZNG,Yes,Yes
95DC43XKJYVNFQZH,Yes,Yes
96FX7NWSVM3C2PQR,No,Abstain
96RZFYTN74C28WS5,No,No
96T523Z8D7PCWRGQ,Yes,Yes
97DT5KWZ68GM3QFH,No,No
97GQJTBX2NDY5KWV,Yes,Yes
98FMN2PVDXGT5H67,Yes,Yes
98H5XBFPDJMZC4WK,Yes,Yes
98RCFP3Q4NXZBV5G,Yes,Yes
9BHZTNJFC78XMS2W,Yes,Abstain
9BKF6QDR4YJG3SZ8,Yes,Yes
9BQVY68MT3XNPFWG,Yes,Yes
9BZR6QYH3DVFN7M4,Abstain,Yes
9C8MQ6W3X4V25KZF,No,Yes
9D4NHMTJKZG3X57B,Abstain,Abstain
9D5VGB4NMXFSW6K3,Yes,Yes
9DFKNPB23JHT587Z,Yes,Yes
9DP3CJKXRB5GNSH6,No,Yes
9F26MNY7PTCZXDG8,Yes,No
9F8CSDRKBTJ4Y3HZ,No,Yes
9FDH73VCBQPMSK8R,Yes,Yes
9FDR6Y85KXJQCZHW,Yes,Yes
9FK6MZDHQJCY5VW8,Yes,No
9FPWM48H5SK2B6DR,Yes,Yes
9FY2B4CWZTK5H63J,Yes,Yes
9G253MH6VP7XCTSR,Yes,Yes
9GCK75VBD4S2MQFN,Yes,Yes
9H6TFGR4XZ7B2CQ3,Yes,Yes
9HZBT48P5D2Y6GWQ,Yes,Yes
9J8Q3B2ZPHGKTRFY,Abstain,Yes
9JHCBXP8GNK26T5M,Abstain,Yes
9JKGCYXPDR6F73NW,Yes,Yes
9JS23VY8WDCKXN64,Yes,No
9JW23YBNRVF75MPQ,Abstain,Abstain
9K4VYTB86NDJCP5W,Yes,Yes
9KM7JPTBGHQYNSCR,Yes,No
9M7BTNGCPQ5HSRY2,Yes,Abstain
9MJNY35WB64VH7QG,Abstain,Yes
9N65XZBFQ4CMVPDS,Yes,Yes
9N6T4YJRMWCKBXS5,Yes,Yes
9NDHM73G86SCPXVJ,No,Yes
9NV2GBQMFZTHJ46Y,Yes,Yes
9P6RX7YTWHZDMF35,Yes,Yes
9PGKCR8TWHJ4D3SQ,Yes,Yes
9PHFYSNDKJZVRQ3B,Abstain,Yes
9PN2THZYF3S8CGKR,Yes,No
9QGR3J8YVNB75SPZ,Yes,Abstain
9QKFX8RT26DJNMCP,No,Abstain
9QKMS4ZHD5NFJP2X,Yes,Yes
9QM4HP37WN2BFYXZ,Yes,Yes
9R3D7KXPF6MSVZ5B,Abstain,Yes
9R52WKT3CMDJPX6H,Yes,Yes
9R5BTWDC4376JZVM,Yes,No
9R7485MP3ZKNHV2T,Yes,No
9RDG3C7B54TPQVH2,Abstain,Yes
9RPSJK67D3VFZHX4,No,No
9RV2NYK3TX5PB8FZ,Yes,Yes
9RW4KZHSN5MBVCFG,Yes,Yes
9RZMF3Y8DXGH5N4J,Yes,No
9SDVTZ4C5GWR3N7H,Yes,Yes
9TBNXFV8H6237QMW,No,Yes
9TNZ5YMCBSD3G7RV,No,Yes
9TY54RBN83S2PHC7,Yes,Yes
9V3KB76TRFJCX2M8,Yes,Yes
9V3SFMB46QCPNKX2,Yes,Yes
9VCBGHYKFXJ4S2P6,Yes,Yes
9VQWHSDTNKZ8563C,Abstain,Yes
9VTJPX4FKYW7ZN32,No,No
9VTMBXZPWG3S8JHY,Yes,Yes
9W4KG6F8XQ5J7VNS,Yes,Yes
9WZ68JHPYCGSD52K,Yes,Yes
9X4DV5NHJWCF2SBT,Yes,Yes
9XG8R3DTY6NHK7BP,Abstain,No
9Y4KZW7C5HG6DJ2V,Yes,Yes
9Y5KRXBVW7JM42DZ,Yes,Yes
9Y5TZMK4JPSGXFB8,Yes,Yes
9YH8RSK7QGMC4JBD,Yes,Yes
9YS4K2QJ6RD8PMVX,Yes,Yes
9Z82SBKF5GD6XWYJ,No,Yes
9ZKN6BPX47RHTGVF,Yes,Abstain
9ZKPS84M6DQNTX5Y,Yes,Yes
9ZNPF2T5CB4H7GYK,Yes,No
9ZPVJDYT5WMGNQXS,Yes,Yes
9ZQR8W2TCS3BGN5X,No,Yes
9ZV6NMQGH2K4W53R,Yes,No
9ZW23CGQFXP8K6VN,Abstain,Abstain
B2FHQ6S9WK8VN43M,Yes,Yes
B2JXNPRCQZ7HMG49,No,No
B2PHJ7RMD9GFW45S,Yes,Yes
B2Z4GSVFDT35RXH7,Yes,No
B3M9QN2V6ZRGW4FJ,No,No
B3T89MXD4Q6RNKY7,Yes,Yes
B3XDK8F5NVCR9WT4,No,Yes
B4D5SW3RZPJHG29N,Yes,Yes
B4F7KC5XDYPVT62W,Yes,Yes
B4NYZVSPHM6F8CRG,Abstain,Yes
B4Q2DX9TWJ3RVSPF,Yes,No
B4WRC6XQG79MND3K,Yes,Yes
B52HX3KSP8WVCYJD,No,Yes
B5M824673VPDKWYT,Abstain,No
B5PZ84CMQ26V9FR7,Yes,Yes
B69VPGN4MF8HTDCY,Yes,Yes
B6GXWH9FJZVSQRN8,Yes,Yes
B6MSRDKJQ5TPWCNZ,Abstain,Abstain
B6VTMFQ9WD5CR3JK,Yes,Yes
B78MVHK3DF5P2RC6,Yes,Yes
B78VMGT4RP9N3QXJ,Yes,Yes
B7JWFRN2DKGSYP8C,Yes,Abstain
B7K524PGCZ8NYF6R,Yes,Yes
B7PXSNY2RWGZDC5K,Yes,Yes
B87MSJGHDXK9PRV6,Abstain,Abstain
B8G6SFHDZ5PWCM2N,Yes,Yes
B8JV5RTX7ZM2FDQG,Yes,Yes
B8SYPV9HC7TQNZXM,Yes,Yes
B8X2MRVPSQ3WCD6Y,Yes,No
B9HTPJQ24VXYS3ZC,Yes,Yes
B9QW3PZKHV5GYD72,Yes,Yes
B9YTCK5VR8GPFHM4,Yes,Yes
BCGS5XKW46YRQVN2,Yes,Yes
BDCNZK6WQY9425HG,Yes,No
BDFVRTHS497YPC32,Yes,Abstain
BDPCT6GXK8QZN3W9,Yes,Abstain
BDRJCNMGHKP23XQ5,Yes,Yes
BDRWTV4HK9X3N867,Abstain,Yes
BDYPS56VG4C9FZQR,No,Yes
BF473HC9RTY5NM6W,Yes,Yes
BFP2G6RMT4DS7VYZ,Yes,Yes
BFYCXNKJMP547QG2,Yes,Yes
BG93HKMDFJSPZVC4,Abstain,Yes
BGSD8TC5329JZ6YH,Yes,Yes
BH8Y7K3ZSNJFDRCW,No,No
BHJ5KD2V47FWPRS8,Yes,Abstain
BHK542F6NRD9T7YW,Yes,Yes
BHMPTS5QGX8FZ9NC,Yes,Yes
BHQ256PMCWR4KN8T,Abstain,Yes
BHX9M4N5YWKS7QRC,Yes,Yes
BHZXQC6DR37S4VP9,Yes,Yes
BJ6ZMXF73HKW2QGR,Yes,Yes
BJFD9Y5MS4RHVXPT,Yes,No
BK3XZ9M7FSR68PDG,Yes,Yes
BKH287JQ3TZRCMF6,Yes,Yes
BKHQ75G8WYFPMXVR,No,No
BKXTM9V8D35HRN2J,No,No
BKYZTWD4X7PHCVGJ,Yes,Abstain
BKZM264Q5NXTDWYR,Yes,Yes
BMDCTKRZXJF8592H,No,No
BMYJ39CK2R78FVTN,Yes,No
BN4ZYGJ9WMR8S6FQ,Abstain,Yes
BN8GWQZF54T9MXH3,Yes,Yes
BNGM34DXCZFQ9YHK,Abstain,Yes
BNJMXR5KYD2F47ZT,Yes,Yes
BPM2DG873C5NV9ZK,Yes,Yes
BPMCW3KG7F8D9X6Q,Abstain,No
BPR9MW35S7JNKXG4,Yes,Yes
BQV37C2W4NYDF6HT,Yes,Yes
BQW89YMZDFNP52GT,Yes,Yes
BRDKNVFSZW75JG9M,No,No
BRFK6DJ7GZ9V2T5N,Yes,Yes
BRFQZGKT2JC76DYV,Yes,Yes
BRXM5WDY26TPHSGC,Yes,Abstain
BS2RWJ8P4DKCZT7H,Yes,Yes
BSG57K6PV8T93XWN,Abstain,Abstain
BSJKP4V76DX5QGNW,Yes,Yes
BSPJMKRZ92TFGN3C,Yes,Yes
BSXZDK2HRY8MNC3V,Yes,Yes
BT2W7HC3KMG6DPQZ,No,No
BT5KZCVNPJ694MH7,Yes,Yes
BTRVZPDNJHQ8GY45,Yes,Yes
BTSH6GWM57YN489X,Abstain,Yes
BTYMZX8436QKV2JS,Yes,Yes
BV6C74SRZFKW8GDY,No,Yes
BVF2XMGRJDS45N7Y,Abstain,Abstain
BVYJ96G7XQDP5MH8,Yes,Yes
BW53RVPNYSC9H2DK,Yes,Yes
BWMVQYPKTFD53HCN,Yes,Yes
BX4KP8Z6JCR7TNHD,Yes,No
BX5RQFCHN2K3G6J4,Yes,Yes
BX93NYKR258DVG7Q,Yes,No
BXFV4R67JCZT3YW2,Yes,Yes
BXNY2DQ4GK6CSHP7,Yes,Abstain
BXP6HJYGZCN3WSTF,Yes,Yes
BXQK256DNSGCH3VT,Yes,Abstain
BXW53YMCSQZD6RPK,Yes,Abstain
BY439D6VHZSMJWNR,Abstain,Yes
BY4FGVCX8PNSRTHQ,Yes,Yes
BY9TZ2PDSQ45RXNG,Yes,Yes
C24KYD69GVSP5WQ7,Abstain,Yes
C2BSVN3WX5RQD6H7,Yes,Yes
C2KNVXQH9MJY543D,Yes,Yes
C2SDTXFYVR3J76NK,Yes,Yes
C2Z7YP4NGSWDRH3V,No,No
C34PTF5Q92V8DHZJ,No,No
C39JYQPSVF56ZMXB,Yes,Yes
C3FMQGZ98Y5HPBVJ,Yes,Yes
C3J8PGZ94S6RDTQ5,Yes,Yes
C3RST9P8BKVGQJY4,Abstain,Yes
C3ZN6YRX98QDWSVH,Yes,Yes
C49SFGZ265Y8VNBK,Abstain,Yes
C4G7NTY2VX6D5QHB,Abstain,Abstain
C4KFWPX6ZRN28THB,No,Yes
C4MF3KR5JBP9NSD8,Yes,No
C4YD95PT3VQ6KRJM,Yes,Yes
C4ZX386B75H29DWF,Yes,Yes
C54HWTZB7J2QYSD6,Yes,Yes
C56Q2YGF7KBPDVM9,Yes,Yes
C5PSBDJXRW4V6G89,Yes,No
C5XG9M2SHZVRKQ4D,Yes,Yes
C5XQZVBGTJPMN8HR,Yes,Yes
C6G72M85SFXBTVWY,Yes,Yes
C6JB2X78QZK5VRTF,Yes,Yes
C6KW4TZMBDPXYQG9,Yes,Yes
C79GF64WDP2JQYB5,Yes,Abstain
C7JSBGNXVF8Q6DKM,Abstain,Yes
C7KJ2XYP8B54SNZG,Yes,Yes
C7P3XNTRQ8JHY5GK,Yes,Abstain
C8N7FJBZW9RXVDMT,No,Yes
C9R4N7Z35X82YWSQ,Abstain,Yes
C9W3QG625MRJYKX4,No,No
CB2TH6YSG5X8J94Z,No,No
CB4HNMYRVK56Q82J,Yes,Yes
CBYN42HTXF85DVWS,No,Yes
CD5WQHRV2SGX9KFN,Abstain,Yes
CFB32P6GX97QWJDV,No,Yes
CFD6QZX5SNKJT749,Abstain,Abstain
CFJS8V7N2P3ZHY4K,Yes,No
CFRGH75XWQKPD8V9,Yes,Yes
CFXGD9KBPH74523M,Yes,Yes
CG2XSVWB8F3ZJ94P,Yes,No
CGNJ3978WHMXVDZP,No,Yes
CH5GJDPVWQ3RNYB9,Yes,Yes
CHRBZDY654TG7QK8,Yes,Yes
CHRKFJWPT9SM2V7Q,Yes,Yes
CHS86Z35JBRYXMTN,Yes,Yes
CHZP4QYS536JVRFM,Yes,Yes
CJFZ9WY5Q8MK6GBD,Yes,Yes
CJMZKNXHYP7FBQ5S,Yes,Abstain
CK47YDB65JVZH2WQ,No,No
CK563STXY2ZWJDFP,No,Yes
CKN3H6GZVM2WBRXS,Yes,No
CKR48W7NQGD62XFV,Yes,No
CKRJ24MX356BFSHZ,Abstain,Yes
CM8RTS3Z9BQ7HGNK,Yes,Yes
CMJPZ8NYBGVKQFD5,No,No
CMSPKF4N3J5GZQBX,Yes,Yes
CNFHMVZ82TXB5PYG,Yes,Yes
CNG4MDPZVJXHWKY6,Yes,Yes
CNHXSY549PT8G73Q,Yes,No
CNW36D9XV5KQRSY7,Yes,Yes
CP9BDR7H3QKSM2J5,Abstain,No
CPW56F7H92QBJ3SY,Yes,Yes
CQFNV7JH3XWYRT5Z,Abstain,Yes
CQGB5PS2Z8WYFK3M,No,Yes
CQJ289VDMKH5XRF3,Yes,Yes
CQSHZ7KYG9XFM6W4,Yes,Yes
CQT7G3W8SNP2KBXH,Yes,No
CR47VWN6X95P2BSD,Abstain,Yes
CRYHK7P9ZM5XTG2V,No,Yes
CS3XZWJBP5R4TH28,Yes,No
CT26J9K8DW34GV7X,Yes,Yes
CT8J4VZWB73RX6Q5,Yes,Yes
CT8RFXWQGZMHK6Y5,Abstain,Abstain
CTB6DHV8NW45739R,Yes,Yes
CTDWVJYK6X3B2QHN,Yes,Yes
CTYGWVP7S2DZ6J3B,Abstain,No
CV7W84NSXR3HKZGF,Yes,Yes
CVDZJHB4YQMG3KWF,Yes,Yes
CVHXN3WBTZ5DMY42,Abstain,Yes
CVSMP52XTHBGFYN7,Yes,Yes
CVT796S4ZRNKYFWD,Yes,Yes
CW3ZHXGS8MTBQV54,Yes,Abstain
CWG2DMNBR6S9X83T,Yes,Yes
CWQRTZN3D5JV4YPM,No,No
CWYK64PRMD27NTBG,Abstain,Abstain
CX429GDYPFBR6JQS,Yes,Yes
CX8NKRDPMF6H9WZQ,Yes,Yes
CXDHGP5BZ6VK83W4,Yes,Yes
CXGMZ258S3HDYNB4,Yes,Yes
CXPYDV3FQG6R8TK9,Yes,Yes
CY72Q6SKWGD48VZT,Yes,Yes
CY9KJ46VMRGFW83Z,Yes,Yes
CYB7KFTVZXJ4W38R,Abstain,Yes
CYDSRWN8B5X6GK79,Yes,Yes
CYJX3MB5ZDQPKRH9,Yes,Yes
CYS7HRTBW89F6DN3,Yes,Yes
CZJNY7VRH2MS9834,Yes,Yes
CZJY93H8GPS74N2X,Yes,No
CZSH3BYG96FV7R5T,Abstain,Yes
CZTS64MP2BFN9W8G,Abstain,No
D284CQH97WTYN3VM,Abstain,Yes
D28B5WS7VJ6CZ94Y,No,Yes
D29X3RK6VNPGCS75,Yes,Yes
D2FQKBY36CHZRTN4,No,Yes
D2GNK5B346M8VCRJ,Yes,Yes
D2PNQZ5W783SBR69,Yes,Yes
D2Q8MS9R5WT7PY3K,No,No
D2Q8TRNHG9SY7VCK,Yes,Abstain
D2YBRFWZ7GP5VKJ8,Yes,Abstain
D3KNGV42SFR6C89P,Yes,Yes
D3MBVSP7GZYXRFH6,Abstain,Abstain
D3MVFTPGRY8WJQ94,Yes,Yes
D43XNF9PBKG6CVTZ,Abstain,Yes
D45Q2TJKPCBXRGN3,No,No
D4GQXK82W35C6PNB,Yes,Yes
D4M6RWH8Q9P2CJKT,Yes,Yes
D4P56RNV3X7QFTMZ,Yes,Yes
D4PFQS9VKRYTWZJB,Yes,No
D4WFZV3HNKQSY9R7,No,Yes
D5KCT2WZ4G9QYJPF,Yes,Yes
D6CNMFRK2G39SW8J,No,Yes
D6SNYC8M9RV53JT2,Yes,Yes
D72PGFSQ6K4WTNZ3,Yes,Yes
D76SV3NH4YJFBQZ5,Yes,Yes
D7G6X5MHW8K3RV4N,Yes,No
D7GT3P582CNSYQJ4,Yes,Yes
D7S4HP9QVTGC28BF,Yes,No
D825VYM4W3ZFRQXS,Yes,Yes
D84KQZBTJNH3WRCM,Abstain,No
D8F5WQV6HNJ7ZSMC,Yes,Yes
D8FWBSM27VPRXQTY,Yes,Yes
D8PBCMY3H7QXTW5V,Yes,Yes
D8QR9NZPBY24H7TM,Yes,Yes
D8WBCYHRZMF5296N,Yes,Yes
D9P7VSYKBQF5G34H,Yes,Yes
DB389R67XYM2TCPQ,Yes,Yes
DBJZ79TYMQG42NWV,No,Yes
DBN5CPZW4697MYRV,No,Abstain
DBSQVN3JZCT94P2W,Yes,No
DBTCM9Q6PHKJSG24,Yes,Yes
DC46B5QSJ39HKMT7,Yes,Yes
DC97TP5VNFZQMGXB,Yes,Yes
DCF7JYHPMGT49XQR,Yes,Yes
DCH8VKJZGSRTBXF5,No,No
DCJVM7Z9FYTN3RGK,Yes,Yes
DCQ5J9WSZB8N4FKR,Yes,No
DCW8Q6NPM9F32S4V,Yes,Yes
DCZY8KBMRTS3V2JF,Yes,Yes
DF5YJTK89CS3WQXP,Yes,Yes
DFVYBJQZCXK9M246,Yes,Yes
DFZQKVB5M8JRYC4W,Yes,Yes
DGHNCQFVW2K48J5M,Yes,Yes
DHMZS4276YVNKTPF,Abstain,Yes
DHTJSMYF92ZPCK7Q,Yes,Yes
DHXB367T8JV9CF5Z,Yes,Yes
DJ9TK6S4VFBNR3WM,Yes,Yes
DJMGQNPR4SH3K8ZB,Yes,Yes
DK3ZHWFS54B62RJN,Yes,Yes
DK59XJ4VHPSWRT3Y,Yes,Yes
DK8FBRGCTVXN94SJ,Yes,Yes
DKN3X4WHJYQZSBP6,Yes,No
DKXYFGQB7VRP63ZS,Abstain,Yes
DM37H6GK9V4SW82C,Yes,Yes
DMGPWB92RZH8T4CK,No,Yes
DMQ47JW82VTRK9PZ,Yes,Yes
DN4HRJ79Z3S6WKP2,Yes,Yes
DNMZ9GVCY63R8X2F,Yes,Yes
DNYZ796JK5RVHW8Q,No,Yes
DNZ3P2FJ9YWSR6VC,Yes,Abstain
DP3HGB8FCKRMXZNY,Yes,Yes
DP5FK8M7WB9TCG2Z,Abstain,Yes
DPS427Y9VTFR86HC,Yes,Yes
DPYJTRSG8394BC72,Yes,Yes
DQZ9Y3BTCH6WFX2K,Yes,Abstain
DR37KTGB8YP4VSQW,Yes,Yes
DR9HNZ5JKG47Y2F8,Yes,Yes
DRB36MKNXHFV8Z9Y,Yes,No
DRK6PMFTNZG52WXQ,Abstain,Yes
DRSQCKYM7492TZNW,No,Yes
DRWQ98G76FY2MNB5,Yes,Yes
DS5RKQFWVTJHP2C6,No,Yes
DS6MZHX3WQG2V957,No,No
DSB6RWJN7X2H58K9,No,No
DSQJ8MC9RGF5N32P,Yes,Yes
DT7HBC396J5QWKF8,Yes,Yes
DTY7BCGQMPJF5WR4,No,No
DTYF487GRX9PNCJ5,Yes,Abstain
DVBG76FHPM4TRW3J,Yes,Yes
DVNJ5XK9QRT6YHC8,Yes,Yes
DVQ284TBGR6Z3M7F,Yes,No
DVTNWRMCZY372KG6,Yes,Yes
DW7RQ4X6VGJBS98N,Yes,Yes
DXHKJ9FTNSGW27PB,Yes,Yes
DXTQR3H5SPGY4JNV,Yes,No
DXWJFNK2S6QBRYVG,Yes,Abstain
DY6T7HMBKJNCW3FG,Yes,Yes
DYCH2GB746KPNSZ5,Yes,Yes
DZF6VCQ45KHG2SPB,Yes,No
DZK96CPY8N45RXTW,Yes,Yes
DZTS287CGPJ45VYH,Yes,Abstain
DZWS4RGPCTNQ538X,Yes,Yes
DZYH7JS9F4QG6TCW,Yes,Yes
F2CXG3JHMZW4QNKY,Yes,Abstain
F2M8KQZJ3BG649S7,Yes,No
F3DC645SYH27WTPJ,Yes,Yes
