Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative 1/2","U3 Representative 2/2","U2 Representatives"
X976,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
XJCV,"Zoe Verzani","Yossef Levin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XJQP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nasri Balit, Camy Zeitouni"
XJXJ,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
XMF3,"Zoe Verzani",Abstain,"Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
XQJ8,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
Y595,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
YS72,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
Z47Z,"Zoe Verzani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z4JH,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
Z4KJ,"Zoe Verzani",Abstain,Abstain,"Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
Z4V6,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
Z6BJ,Abstain,"Kelsey Capiendo",Abstain,Abstain,Abstain,"Angel Yu",Abstain,Abstain,Abstain
Z9D3,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil",Abstain
ZNB2,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
ZNJS,Abstain,Abstain,Abstain,"Meaghan Storey","Elya Quesnel",Abstain,"Monika Noble","Pierre Revil",Abstain
ZVRW,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
