Receipt,"VP Academic","Arts Representatives to SSMU"
F59VN2KJ84YMZ3C6,"Jacob Greenspon",
F7DZCWSR9KHJV2QY,"Jacob Greenspon",Yes
F7VBJ9T32CHYKG8M,"Jacob Greenspon",Yes
F8D4GCHRBXS5NVZJ,"Jacob Greenspon",
FBD2MS3VRGHY4ZX9,"Malema Afzalzada",
FBKJPR5WVSDC9YH3,Abstain,Abstain
FBQ6W2SMZVKDXYTG,Abstain,Yes
FBW9ZTVS5D4J8HYG,"Malema Afzalzada",Yes
FC9SW4XZY5TMPRBQ,Abstain,Abstain
FD5RYNGM32QS948W,"Malema Afzalzada",Yes
FG5CD6SBK2YVJZH3,Abstain,Yes
FG94P8D5TWQRHVCB,"Jacob Greenspon",Yes
FGBK4798DZX6SCV2,"Jacob Greenspon",Yes
FGKW36VJRTYS8P25,Abstain,Abstain
FGXMNH4R6K2YVTB9,"Malema Afzalzada",Yes
FH9DG38VTRZ5WNXJ,"Jacob Greenspon",
FHWCN6SQXZ5KRD94,Abstain,No
FJRGCT3S9XM58WQ6,"Malema Afzalzada",Yes
FM4K2GQC8NJHRSP5,"Malema Afzalzada",Yes
FM67ZYX5VHNGS94Q,"Malema Afzalzada",Yes
FMT8BN7HRZ5D93SC,"Malema Afzalzada",Abstain
FPYN6QGRMSJB9HXC,"Jacob Greenspon",Yes
FQ9J6VWPDY8KZXTR,"Malema Afzalzada",Yes
FQCDBH4GR9Z5MWY8,"Jacob Greenspon",Yes
FQX8N2B4DYCSRT6J,"Malema Afzalzada",Yes
FR6SMWZC3J5H4Y28,"Jacob Greenspon",Abstain
FSDYWQPT8NB423C5,"Jacob Greenspon",Yes
FSPCW6D5VR74K2T3,"Jacob Greenspon",Yes
FSWB7MXN4QR3J6GZ,Abstain,Yes
FT4ZQ6YVW5MHKCJG,"Malema Afzalzada",Abstain
FTMJHDN796YXRBKC,"Jacob Greenspon",Abstain
FTSCD5ZJW9BYV748,"Malema Afzalzada",Yes
FVTQB6KMWGHSCR3P,"Malema Afzalzada",Yes
FW9RY73PBQ4KMHN5,"Jacob Greenspon",Abstain
FXCZM4TGQHS26JRB,"Jacob Greenspon",Yes
FXG3YMQDPZ6T84VH,"Malema Afzalzada",Yes
FY3C6DNPVQWGX5MZ,"Malema Afzalzada",Yes
FZ78S3Y5NG4RBCMV,"Malema Afzalzada",Yes
G2DHXZ4P6NJQ3CBY,"Malema Afzalzada",Yes
G2ZCPHQKXT487RB6,"Jacob Greenspon",Abstain
G3CND27QXTJ4Z5BS,"Malema Afzalzada",Yes
G532QX4JFP6NZMV9,"Jacob Greenspon",Yes
G5BTW7KVF62ZSRP9,"Malema Afzalzada",Abstain
G5WY9HMNZ83VJR7X,"Malema Afzalzada",Yes
G6BCYSD4NRZW3QTP,"Jacob Greenspon",Yes
G6R3TPC9NH8XK4YV,"Jacob Greenspon",Yes
G6YB3XWCVSKH5DZN,Abstain,Yes
G7N6WJ9DQ8Z5HBCY,"Jacob Greenspon",Yes
G7VX3YTPCQSN48ZJ,"Malema Afzalzada",Yes
G86NQP73CHRBVJF5,Abstain,Yes
G97NXPF432DRB58K,"Malema Afzalzada",Yes
G9BM78F64TQXRPSZ,Abstain,Yes
G9FDCV6NKHJ7PXRB,"Jacob Greenspon",Yes
GB8XDJQRK2H4FVY7,"Malema Afzalzada",Yes
GBJ5TH8DX73KNZCV,"Malema Afzalzada",Yes
GBVMRQJSY73N589C,"Jacob Greenspon",Yes
GCZHKRMBX83PTDN4,"Malema Afzalzada",No
GDFP7NBVJ439SYZQ,"Malema Afzalzada",Yes
GFJ8N2B4ZTRMSD97,"Malema Afzalzada",Yes
GH59JS6F7Y3PNBD8,Abstain,Yes
GHTCW4BDNXZ7J5VS,"Jacob Greenspon",Yes
GJ32DFHB89CSRT4Q,Abstain,Yes
GJ36QMCDT9K7F8RH,"Jacob Greenspon",Abstain
GMR624PCQJV73TSZ,"Jacob Greenspon",Yes
GN8Z39QJDKFH4BSY,"Malema Afzalzada",
GN9DV5YP234Q8XRH,"Malema Afzalzada",Yes
GNS3F96J857XWPQD,"Jacob Greenspon",Yes
GPJYKQ7CRWNDV2M6,"Malema Afzalzada",Yes
GQXH45KT3C97DWSZ,"Malema Afzalzada",Yes
GR8SX9MQN65FP2KY,"Malema Afzalzada",Yes
GRTYHXM5PBVD4376,Abstain,Yes
GRXQS56VDF3BN4J8,"Malema Afzalzada",Yes
GS2K53RNTFD8WVPX,"Malema Afzalzada",
GTF2H7WBYRC5NV4Z,"Malema Afzalzada",No
GTR3WP8XVDSCHNBY,"Malema Afzalzada",Yes
GWB6J4YCPKVHZ972,"Malema Afzalzada",Yes
GX8JHM9T6KQVPFNC,Abstain,Abstain
GXPJQTWH5YNV6F4M,"Jacob Greenspon",Yes
GYJRDNCPK8TZ7H3B,"Jacob Greenspon",Abstain
H24JCS8V9DMXPW6T,"Jacob Greenspon",Yes
H29NXZCRPGFDKS54,"Malema Afzalzada",Yes
H2F5MP3T4NZDWBJQ,"Malema Afzalzada",Yes
H4PJGXNTBQW6VF8C,Abstain,Abstain
H4SG8RBVC6JMZ59Y,"Malema Afzalzada",Yes
H568BF97GJWQCVKP,"Malema Afzalzada",Yes
H6DCMQGPJX3NFVY9,"Malema Afzalzada",Yes
H74QSX39DBZRG6VF,"Malema Afzalzada",Yes
H8BXF2QJY745SMCN,"Jacob Greenspon",Yes
H9X64BZD5PVSTNKC,Abstain,Abstain
HB54V7ZR2PYW9F6M,"Jacob Greenspon",
HD6FGZWNC73KTSMP,"Malema Afzalzada",Abstain
HFPWC4YKB96DMNV3,"Jacob Greenspon",Yes
HKTNZQVF72CS96GY,Abstain,Yes
HMP5RS9Z3X4KWQDG,"Jacob Greenspon",
HMVJ56FR897C2ZBN,"Jacob Greenspon",No
HQR49MVC5ZN3FJPT,"Jacob Greenspon",Yes
HS5FT8QGNZM3RC24,Abstain,Yes
HSFJ5MWPZDYTB48G,"Jacob Greenspon",Yes
HT2CYNSXRK68GQ7P,"Malema Afzalzada",Yes
HTW2F6G98DCKRP5X,"Malema Afzalzada",No
HVZR9Q6NX2GSWTK3,"Jacob Greenspon",Yes
HWSVYGKZP2CJF5TR,"Malema Afzalzada",Yes
HWV29QDB4KG6PYC3,"Malema Afzalzada",Yes
HY4G6PT57BNZDRKV,"Jacob Greenspon",
HZ2958RTJW67NCG3,"Malema Afzalzada",Yes
HZCR39X5SBNQYVJP,"Jacob Greenspon",Yes
HZDMWNX37STQ2GVK,"Malema Afzalzada",
J27HXC6QGTP4FDBW,"Malema Afzalzada",Yes
J35QCRPXBFH6YT82,"Malema Afzalzada",Yes
J3GT6P9XNSFWH74M,"Malema Afzalzada",Yes
J3TPKCR7X49HBGQ2,"Malema Afzalzada",Yes
J4Y29TG7NBCZ5H8D,"Malema Afzalzada",Abstain
J52GNKRMQH3SYZB9,"Malema Afzalzada",Yes
J5KFRH9NXMG7QW6Y,"Malema Afzalzada",Yes
J5TPH2R8FC46YQVG,"Jacob Greenspon",Yes
J64RTVMSCY3BWKXD,"Malema Afzalzada",Yes
J6FWCX3Q4BG2DYRN,"Jacob Greenspon",Yes
J7CSBFG2VP5NQ9DR,"Malema Afzalzada",Yes
J7Q4Z68C5HKVW9RM,"Jacob Greenspon",Yes
J7QNK9TPDC2XF3W4,"Jacob Greenspon",Yes
JC5BG36XFDZ78QWT,"Jacob Greenspon",Yes
JCT39MGDBW5YF27P,"Malema Afzalzada",Yes
JFDZSMRTW9GBVYN2,Abstain,Yes
JFYDNBSWZCG2786M,Abstain,Yes
JG78BF6MSRYNZ9KH,"Jacob Greenspon",Yes
JH537BWV4M2N6DFT,"Jacob Greenspon",Yes
JH95Y6MV83PFG2ZD,Abstain,Abstain
JM9HKPV6BTD8S2XC,"Jacob Greenspon",Yes
JMGQKH7NVT246CRY,Abstain,Abstain
JNWZH4TC52KVS3XG,"Malema Afzalzada",Yes
JRV8HW26D9CBTXMG,"Malema Afzalzada",Yes
JRYKPCWV27TGFHXD,"Jacob Greenspon",Yes
JS9BNXPG67KFW3ZR,"Malema Afzalzada",
JSNVMKT8Z24G56BH,"Malema Afzalzada",Yes
JT3NXYZCF7BR2VS8,"Jacob Greenspon",Yes
JTQ8NWZ6CG52S37Y,"Malema Afzalzada",Yes
JTRKG3S89Q4BM2NP,"Jacob Greenspon",Yes
JV5K7NH8RM2SWZ4B,Abstain,Abstain
JWD6SN7VHMRGCFX5,"Malema Afzalzada",Yes
JWPSYB2KXRQM597F,"Jacob Greenspon",Yes
JX9KYNPRS563F8ZV,"Jacob Greenspon",Yes
JXF6WG7ZBP894KV5,"Jacob Greenspon",Yes
JYR765SPMX8K9W3Q,"Jacob Greenspon",Yes
JZQKDSC6VX7WGRTP,"Jacob Greenspon",Yes
K2N7C9TMSP4ZDVHQ,"Jacob Greenspon",
K3DPB2FHGSVZXM57,Abstain,Abstain
K4H2SFR8X75P9GV3,"Malema Afzalzada",Yes
K4YBJ69PXT5S8DR2,"Malema Afzalzada",Yes
K56WPHMXBSJQC4ZT,Abstain,Yes
K6435VSZ7P8RGMYH,"Jacob Greenspon",Yes
K6BQ7CHVS9JMNGX4,"Malema Afzalzada",No
K6RNDG37859FHBMV,"Malema Afzalzada",Yes
K6TN2SC38G9VRJ5Q,"Malema Afzalzada",Yes
K6XF98ZWNV25QMSJ,"Jacob Greenspon",Yes
K84SWXMF9D7CBVR2,"Malema Afzalzada",Yes
K8DP62MWSJTNQG94,"Jacob Greenspon",Yes
K8RHGFM7ZBV325PC,"Jacob Greenspon",Abstain
K8VPWT2S5YRFDBZM,"Jacob Greenspon",Yes
K8XHNR6M3BWSCGP4,"Malema Afzalzada",Abstain
KBCJ9GYDSPHW6MQN,"Jacob Greenspon",Yes
KD2MCQSHP4FGYZ38,"Malema Afzalzada",Yes
KGB5VJY9DH6CNQ87,"Jacob Greenspon",Abstain
KGHFPRN8ZYBTJMQC,"Jacob Greenspon",Yes
KGZM9RWSNXT7QBH4,"Malema Afzalzada",Yes
KH3YRMGV576ZJCD2,"Jacob Greenspon",
KHZ3R6G4PD8S7WTQ,"Jacob Greenspon",
KJ5BMTD3RWFZQ8V9,"Malema Afzalzada",
KJ87R69W2YNTCGPB,"Malema Afzalzada",Yes
KJGRNCPV2WT3YFS4,"Malema Afzalzada",Yes
KJPDSNQ52F9XGZMR,"Malema Afzalzada",Yes
KM9FNRW32QCGS56T,"Jacob Greenspon",Yes
KMCQNV3HZYT8SF52,"Jacob Greenspon",No
KMRXTB52PQ9NZCF8,"Jacob Greenspon",
KNQW287GSTC3FZ4J,"Malema Afzalzada",Yes
KP37XTSM5C48N9BH,"Malema Afzalzada",Yes
KP5DQY9TV7RW3MS6,"Malema Afzalzada",Yes
KPDZX2Q6W4RBTH37,"Jacob Greenspon",Yes
KPF5QDCXR4G2ZMVH,Abstain,Yes
KQMRC54VDJWPSYH7,"Malema Afzalzada",Yes
KQT8M3C92WSNYG4H,"Malema Afzalzada",Yes
KRN9CZWBQYXV25DS,"Jacob Greenspon",Abstain
KSPGQ7M2TNZBVF68,"Jacob Greenspon",Yes
KTF792VPSQH5YCWX,"Jacob Greenspon",Yes
KTW9D5Z2347YFPVB,"Malema Afzalzada",Yes
KVNF7RZWHCPSY4QG,"Jacob Greenspon",Yes
KWM6BC7V43JZ5XS8,"Jacob Greenspon",Yes
KX4PNYCRM2DT79HV,"Jacob Greenspon",Yes
KXYMT6FP73J4BCGN,Abstain,Yes
KYR5P8ZHJFNG94QV,"Jacob Greenspon",
KYR9H5DXMJNCGQ4Z,"Jacob Greenspon",Abstain
KZPDQFSCXB3957GR,"Jacob Greenspon",Yes
M3KF2RPJBYHZ4SQ5,"Jacob Greenspon",Yes
M4SJWGVTCQZ7F8KP,"Malema Afzalzada",Abstain
M7G9DH8QC2FBSRKT,"Malema Afzalzada",Yes
M8QPHZKSJTVF6N4C,"Jacob Greenspon",Yes
M8Z5VBJDC924KH7N,"Malema Afzalzada",Abstain
M96NFJYCTX4DSKRG,"Malema Afzalzada",Yes
M9JQHXWT5DYZNRP2,"Malema Afzalzada",Abstain
M9K4GZQ6FBYPN5TV,"Jacob Greenspon",Yes
MD9JRXB2P68WC3N5,"Malema Afzalzada",
MDYG4R6C3PNK729T,"Jacob Greenspon",Yes
MFW94G3TDVC8BYQ6,"Malema Afzalzada",Yes
MGXYT3H4C5JP9Q7N,Abstain,Abstain
MHD5Q4BJXS8P9TYF,"Malema Afzalzada",
MJ2V8QFZ36PDSBWT,"Jacob Greenspon",Yes
MJ89HSZTDV7GPX3N,"Malema Afzalzada",Yes
MJWDQKH96TN78X2S,"Malema Afzalzada",Yes
MN8ZBGTP94V3Y62W,"Malema Afzalzada",Yes
MNK7FS4WGC9R36DB,"Malema Afzalzada",No
MPW47FDKCY5QHJR9,"Malema Afzalzada",
MSYHP4ZK7N589TRC,"Jacob Greenspon",Yes
MT3SY9HBWGD4R5Q7,Abstain,Abstain
MTFK35QZYHGCV89N,"Malema Afzalzada",No
MTNPBD9RJ8V4K35F,"Malema Afzalzada",No
MWB7ZV38TSFDRG9Y,Abstain,Yes
MWBYGT7RV93XP24K,"Jacob Greenspon",Yes
MWKZXR9523DTCB68,"Jacob Greenspon",Yes
MWQ2Z49NP68YVCBG,"Jacob Greenspon",Yes
MX56VHKQ9S4DB83J,"Malema Afzalzada",Yes
MZB7G2PFHSV9QD38,"Jacob Greenspon",Yes
N2YPSFCWT96MKBDR,"Malema Afzalzada",
N4KFBJQ83D6C2VG9,"Jacob Greenspon",
N4SQPD6CM3T2V7FH,Abstain,
N6D78HM2BJCRT4XZ,"Malema Afzalzada",Yes
N6ZJD4G98MTVK5HS,"Malema Afzalzada",Yes
N8YS5PB7Q3T9D2FM,"Jacob Greenspon",Yes
N97K5CFBYTXD2WGP,"Jacob Greenspon",Yes
N9S7QCPRMG62W453,"Jacob Greenspon",No
N9Y2WTP5F7B6SDRZ,Abstain,Yes
NB5JCYT8H34KZPMF,"Jacob Greenspon",
NC3PBT2FGQ9654J8,Abstain,Yes
NC5KF3ZMH2QB4SRV,"Jacob Greenspon",
NCQH3KJ7VSDXYP25,"Jacob Greenspon",Yes
NF7HGZKB92WPX85J,"Jacob Greenspon",Yes
NFRZ5P3HYX9QKMS8,Abstain,Yes
NFYWT6J8K3ZXCVR2,"Malema Afzalzada",
NGB2V8TY3M65DZ9W,"Malema Afzalzada",Yes
NGF259KPBD64V3TC,"Jacob Greenspon",Abstain
NGF8HPRYVXWBD7K4,Abstain,Abstain
NHF4XZGC37JS8TBW,"Malema Afzalzada",Abstain
NHXJ38VW7P92Y5CT,"Malema Afzalzada",Yes
NJ23TW9QD6FVPCY8,"Jacob Greenspon",Yes
NJB9CHVMQ687F5XT,"Jacob Greenspon",Yes
NKDH5GS63FBP8JQW,"Malema Afzalzada",Yes
NKXC8D2PY4QZH3RS,"Malema Afzalzada",Yes
NMVKDS37Q58P6BFG,"Jacob Greenspon",Yes
NPTVS7R9KW2Q564Z,"Jacob Greenspon",Yes
NQRY7MTJSD23HB6G,"Jacob Greenspon",Yes
NR92W3DPYJ6V85QB,"Malema Afzalzada",Yes
NRJ97Q28CT4H56MX,"Jacob Greenspon",
NRX8JWVGTZP246B5,"Jacob Greenspon",
NRYV3HQW589SCJFT,Abstain,Yes
NSDFX6R9CQZM7YHJ,"Jacob Greenspon",Yes
NSPVY7Z9HKBT4X8W,"Jacob Greenspon",
NVX6WPSY95M7G8KH,"Malema Afzalzada",No
NW2DY7GQP56SB9JT,"Jacob Greenspon",
NW2SHVPBK7FXJD3G,"Malema Afzalzada",Yes
NWB6XQSD5JTRCH47,"Malema Afzalzada",Yes
NXFDGH5S6Z2CQ8YJ,"Malema Afzalzada",Yes
NXPYCFTKDMV7SJ96,"Jacob Greenspon",Yes
NXQH6JDKTYWC2PFR,"Malema Afzalzada",Yes
NXTMBY687VSW3FG5,"Malema Afzalzada",Yes
NZY74WX5MRK2GHBQ,"Malema Afzalzada",Yes
P26H38N9JSKCQV4F,"Jacob Greenspon",Yes
P2CSDF9Y6WKHTJ8Z,"Jacob Greenspon",Yes
P34QKFZ52N7BYDRS,"Jacob Greenspon",
P3D29G6M5NV8YTBF,"Jacob Greenspon",Yes
P5Q39H4DZYMXJVBN,"Jacob Greenspon",Yes
P6DCGYSHB9ZTQXM7,"Jacob Greenspon",Yes
P6K7QM48R32YDFNC,"Jacob Greenspon",
P75NJB2VR9QXK8WT,"Jacob Greenspon",Yes
P8TMC3RYV467HXQD,"Jacob Greenspon",Yes
P8XTB695G37DSKQZ,"Jacob Greenspon",Yes
P94HXVCRDZN75YKS,"Jacob Greenspon",Yes
P9QMB4VHG63WSJTC,"Malema Afzalzada",
PB46KNXDW879RVMS,"Jacob Greenspon",Yes
PB5DJSNFGWQ893HR,Abstain,Yes
PCHQW8X26KDMF7VZ,"Malema Afzalzada",Yes
PCRTMJS3XNV9H6Q8,"Malema Afzalzada",Yes
PCX824Y7GZWNQS96,"Jacob Greenspon",Yes
PD43KZ8YNTBRVGW6,"Jacob Greenspon",Yes
PDNB987KH4Z5VG3T,"Jacob Greenspon",Yes
PGF89KQRW5SJ3YT6,Abstain,Yes
PGZT23DKXC7B96YN,"Malema Afzalzada",Yes
PHZKVMB2WC96X5N7,"Jacob Greenspon",Yes
PKQV48WSXCFT96N5,"Malema Afzalzada",Abstain
PM5DQ9NV8GB4XYSR,"Malema Afzalzada",Yes
PMQT7XN6D5KJG48B,"Malema Afzalzada",Yes
PQFX9CVHT2NS3Y85,"Jacob Greenspon",Yes
PQHBC5DSJ7YFTKG9,"Malema Afzalzada",Yes
PQVGHX62DTB35478,"Malema Afzalzada",Yes
PR4BZM962QCH8FTS,"Malema Afzalzada",Yes
PRS76H2WKYFVNCBG,"Jacob Greenspon",Yes
PSQ269HVWBRNM8FG,Abstain,Abstain
PSVKM9DCY5QNJXZH,"Malema Afzalzada",No
PTDV4NH6RYMS9Z7W,"Jacob Greenspon",Abstain
PTFCWY2G9SZVN8DM,"Malema Afzalzada",Yes
PTQZ6SD7NB3HMWG9,"Malema Afzalzada",Yes
PVH3XQW5R6F4BGJK,"Malema Afzalzada",Yes
PVWD57YR964Z2TQC,"Malema Afzalzada",Yes
PW3RTKYF8DNSMHJ2,"Malema Afzalzada",Yes
PWHYB5CQ28SN6M7D,"Jacob Greenspon",Yes
PXTB8S935H2DZ4FQ,Abstain,Yes
PYQ2RKMV94J8FGBZ,"Jacob Greenspon",Yes
PZ5BSCX46GKQJ2RV,"Jacob Greenspon",Yes
PZK3VJ9CN4YRWGBF,"Malema Afzalzada",Yes
PZYBCH8J367TM2SG,"Malema Afzalzada",Yes
Q27FJPXDKV5NHCM3,"Jacob Greenspon",Yes
Q3G2DSBFW649MK8R,"Malema Afzalzada",Abstain
Q3JCV9BZDKP6W28N,"Jacob Greenspon",Yes
Q3YZKHM85GFS79DR,"Malema Afzalzada",No
Q7F6859GCRJYNS4W,"Jacob Greenspon",No
Q8GHYVNZFPTD7KJ9,"Jacob Greenspon",Yes
Q97CKGNDSRMY34TZ,"Malema Afzalzada",Yes
QB526MTXK9NW7CHJ,"Malema Afzalzada",Yes
QBSJP9M6X3DF2T47,"Jacob Greenspon",Yes
QCBDGM4K9P67S5F2,"Malema Afzalzada",Yes
QCF6M9WRP5XK4VHT,"Jacob Greenspon",Yes
QCTBJNHGZSD7F34R,"Malema Afzalzada",
QCV2BTKMX7956FZ4,"Jacob Greenspon",Yes
QDJ5TS8236Z9HYX4,"Jacob Greenspon",Yes
QFKM2T9BNPSZ8W64,"Malema Afzalzada",Yes
QK3YC79H5TF8ZNJV,Abstain,Abstain
QMXR26CZ58BTFVHK,"Malema Afzalzada",Yes
QN7JHD38SGKZCWBR,"Jacob Greenspon",Yes
QNPWV4HM7FK269YS,"Jacob Greenspon",Yes
QNYC8R52SVW96KMD,"Malema Afzalzada",Yes
QP85WYNBSR7CM49J,"Malema Afzalzada",Yes
QR3H9N6TG2D75KJF,"Jacob Greenspon",Yes
QSCP7TJFX9V84DMR,"Malema Afzalzada",Yes
QTSK927GY46ZM8PJ,"Jacob Greenspon",Yes
QTZ96KWFG3DB7CHP,"Malema Afzalzada",Yes
QW7F2Z3S94J6KCPN,"Jacob Greenspon",Yes
QX3NST7GV4DPJCZY,"Malema Afzalzada",Yes
QXR9F4N8P7VTHZ26,"Jacob Greenspon",Yes
QY4WKBM7DZ23XG86,"Jacob Greenspon",Yes
QZ9HXG6NTWRJMVPD,"Jacob Greenspon",Yes
QZF4VJWHKCMG927N,"Malema Afzalzada",
QZFJNYC7KXGPS695,"Malema Afzalzada",Yes
QZWKSR6CD8T4N5XH,"Jacob Greenspon",Yes
R2NVDHJQ4PWCF8X5,"Malema Afzalzada",Yes
R6Y9MHN37XK2TVPF,"Malema Afzalzada",Abstain
RB92X8WCGVN4Y3HM,"Malema Afzalzada",Yes
RBDVFGZSYQ82N4KT,"Jacob Greenspon",Yes
RD6YCP8GJVNHWXMQ,"Malema Afzalzada",Yes
RDGYPVNB56HSF97M,"Malema Afzalzada",Yes
RDQ6YVX9B2PSC7GN,Abstain,Yes
RF94NWZPMTCHYQ6S,"Malema Afzalzada",Yes
RFMZDGK5WP2BVX98,"Jacob Greenspon",Yes
RH4KQ7M5S823BDYJ,"Malema Afzalzada",
RHFVNCW4KQ6MDG3B,"Malema Afzalzada",Yes
RJVNMPSZKTQ574FD,"Jacob Greenspon",Yes
RKZT7YHNDV92JM3X,"Malema Afzalzada",Yes
RMJF98VTD63PZGY7,"Malema Afzalzada",Yes
RNK2S64Y3BJCPHVM,Abstain,Yes
RS9MD2CFYZ8PW5BT,"Jacob Greenspon",
RTDJQZGWSHK76N4M,"Jacob Greenspon",Yes
RV5JP2NWFH48YK3C,"Malema Afzalzada",Yes
RVT9MD7CFBHZ52JW,Abstain,
RWHV82C3BPMZSNDG,"Jacob Greenspon",Yes
RZ7Y9XSNWBM4T3G2,"Malema Afzalzada",Yes
RZKXWBV7S85GT2FM,"Malema Afzalzada",Yes
S23T9MNHPYR56ZFK,"Jacob Greenspon",Yes
S2TDHKQ7VB69W3CP,"Malema Afzalzada",Yes
S5ZMBG2NJV4QXK8W,"Jacob Greenspon",Abstain
S65JTDFHWCNQ7GP8,"Jacob Greenspon",No
S6VFGHD4ZQ3PT2MW,"Jacob Greenspon",Yes
S8MYV4P9HCTZ76RQ,"Jacob Greenspon",Yes
S92BT4VJZ8WRFGN6,"Malema Afzalzada",
S9BZM864WDKQH37C,"Jacob Greenspon",Yes
S9GW24QD3FCBXKT7,"Jacob Greenspon",Yes
S9VJXFZMQ76CGNPR,"Malema Afzalzada",Yes
SBDK3QWVYF284H5C,"Malema Afzalzada",Yes
SC9GFY23QJMT56HV,"Malema Afzalzada",Yes
SCF52QH64VKRDT3X,"Malema Afzalzada",
SFNJT2GX7CQ3648M,"Jacob Greenspon",Yes
SGNQF923TWM7VJDC,"Malema Afzalzada",Yes
SJ8YKG6F5TRV9M3B,"Jacob Greenspon",Yes
SKT3N5D8YGQBCR9V,"Malema Afzalzada",Yes
SM26VRK9PXBWC7JQ,"Jacob Greenspon",Yes
SNBHCYJTGFPKDWZR,"Jacob Greenspon",Yes
SNH3CGY46FQ2K9VP,"Jacob Greenspon",Yes
SPCTDRJ5K49N8HVQ,"Malema Afzalzada",Yes
STRNFZBYVH3G65D7,"Malema Afzalzada",Yes
STZ5JFXKGDH6WPM2,"Malema Afzalzada",Yes
SWFB7VPX6C29MZ3R,"Jacob Greenspon",Yes
SXMCWVNQBGZ5H9P2,"Jacob Greenspon",Yes
SYJWV86GRBKQP97H,Abstain,Yes
SYR6HM4VNK75T938,"Malema Afzalzada",
SZ2BYK5HJ9Q7CP3X,"Jacob Greenspon",
SZBG3FPTQKV472CN,"Jacob Greenspon",Yes
SZFWJ69Q8CTHKGR3,Abstain,Yes
T23KS5G4HRFC9D6W,"Malema Afzalzada",Yes
T26J9QCD3XB8P5MS,"Malema Afzalzada",Yes
T2CMN54JP9HVGD63,Abstain,Yes
T3F6GNPQM7S49JXY,"Malema Afzalzada",Yes
T3K7CPD6BZGQY8N2,"Malema Afzalzada",No
T4WB87QDR3KPX9S5,"Malema Afzalzada",Yes
T54FJBW2HYSDP8M3,"Malema Afzalzada",
T5SCY639GNWMK4XR,"Malema Afzalzada",Yes
T5VMN8PF7YQ4HXD2,Abstain,Yes
T6VGW9MS8423H5B7,"Jacob Greenspon",Yes
T7X2JF6NPZCMHR9B,"Jacob Greenspon",Abstain
T86F23KSDMXY7GR9,"Malema Afzalzada",Yes
T8Z4CNR36QVFPKHM,Abstain,Yes
T9WPHZDMQR7C84GJ,"Malema Afzalzada",Abstain
TB3KZP5SDFXMGN79,"Jacob Greenspon",No
TBG6XS85JPYWD79R,"Jacob Greenspon",Yes
TBXKZWH4J832QNFP,"Malema Afzalzada",
TCKGNFXWZD568JMQ,Abstain,Yes
TCMH4BZK9W6RQJG7,Abstain,Yes
TCPFWKBG7MYSJ528,"Malema Afzalzada",Abstain
TCS6X2V9M53Z7GW8,"Jacob Greenspon",No
TD5RXB4CF7QZ83S2,"Malema Afzalzada",Abstain
TD9ZQ7NR5GWFCSYX,"Jacob Greenspon",No
TDKVSRQ2N37YXC46,"Malema Afzalzada",Yes
TH6JMWB3F87RZDPY,"Jacob Greenspon",Yes
TMBKZCRHQ357GWJS,"Malema Afzalzada",Yes
TNGR976DJZ3VY5KP,"Malema Afzalzada",Yes
TPQNXDM5H8FKWCZJ,"Malema Afzalzada",Yes
TQ8CPSWRZ623K7XM,"Malema Afzalzada",Yes
TRM36PHYVNQK458F,"Jacob Greenspon",Yes
TSQJB2ZDW98KMC3G,"Malema Afzalzada",Yes
TVDZQHFP478Y6BSG,"Malema Afzalzada",Abstain
TW5Q2MGNXBP6RY7K,"Jacob Greenspon",Yes
TWFDB2S8GJ3H4KRP,"Jacob Greenspon",Yes
TWR7KMS49GVZXH8F,"Jacob Greenspon",Yes
TX82S5ZPJR67Y4KM,"Malema Afzalzada",No
TXC5JPSKYN8DFZV4,"Malema Afzalzada",Yes
TXGJ7923NZDY4QWF,"Jacob Greenspon",
TZBHP3J69XM7SWV8,"Jacob Greenspon",Yes
V2KMYWQDT5JBHPFX,"Malema Afzalzada",Yes
V2W865KPNCYJFBT9,Abstain,Abstain
V3C7F4HTR98DQYX6,"Malema Afzalzada",Yes
V3JW8S7N5CB6XTPH,"Malema Afzalzada",Yes
V4JPK2RF537CSZDT,"Jacob Greenspon",Yes
V4RC8DHYWJP6M2XK,"Malema Afzalzada",Yes
V4ZKPJCQW2BYH6MS,"Malema Afzalzada",Yes
V7324X5QDZBHP8JM,Abstain,Yes
V7TN6QWMC2Z84DGY,"Malema Afzalzada",Abstain
V7YNK93BSMR6FH8P,"Malema Afzalzada",Yes
V8M39FGN56WJPHK4,"Jacob Greenspon",No
VBPH7R2XD9F6K4GZ,"Malema Afzalzada",
VC369XPJNSR5GMTZ,"Jacob Greenspon",Yes
VCYZ62SXQHFRK39G,"Jacob Greenspon",Yes
VDGZY7KPCF32WRJX,"Malema Afzalzada",Yes
VDJ4S7FTXBWC9PH8,"Jacob Greenspon",Yes
VHXBRP9KCD3T47YJ,Abstain,Abstain
VJBF7XND6QZ9MSC3,"Malema Afzalzada",No
VKYCS5QDN7TMRWP6,"Jacob Greenspon",Yes
VMGRHCK2YF5J34BD,"Jacob Greenspon",Yes
VMPK6F3HR4CX8QJG,"Jacob Greenspon",Yes
VMTSKWRHBZQCJGY6,"Malema Afzalzada",Yes
VN34HWZXQ5MFG9CT,"Malema Afzalzada",Yes
VQ792TKPDWM3RGSC,Abstain,Yes
VSHKX2JRNC8FMD73,"Jacob Greenspon",Yes
VT3P2DNZR74M98WX,"Jacob Greenspon",Yes
