Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
9644,Abstain,Abstain,Abstain,Abstain,No
96PP,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)",Abstain,Abstain
96XR,Abstain,Abstain,Abstain,Abstain,Abstain
9723,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
97M2,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
97MN,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
97SH,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
97Z3,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
98NM,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
9934,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
99P2,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9BK5,Abstain,"Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan",Abstain,Abstain
9BQJ,"Tina Xu",Abstain,"Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9BTJ,"Tina Xu",Abstain,"Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
9BYG,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
9D2R,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
9DVD,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9GN5,Abstain,"None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey",Abstain,"Jeremy Chu, Ryan Le, Mira El-Mazari, None of these",Abstain
9HQF,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
9J6V,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
9J75,Abstain,"Ethan Grey, Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova",Abstain,"Mira El-Mazari, None of these, Jeremy Chu, Ryan Le","Armaghan Rashid"
9JBJ,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9JSM,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9KF7,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
9KNW,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
9M5R,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
9MMK,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
9MYJ,No,Abstain,"None of these",Abstain,No
9N2N,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
9NDX,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
9NQT,"Tina Xu","None of these, Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu",No
9P54,Abstain,"Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",Abstain
9Q92,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
9QY4,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these",Abstain,"Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9RQY,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
9RZJ,No,"Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Jeremy Chu, None of these, Ryan Le, Mira El-Mazari",No
9RZK,Abstain,Abstain,Abstain,"Jeremy Chu, Ryan Le, Mira El-Mazari, None of these",Abstain
9SWY,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
9TD2,No,Abstain,"None of these",Abstain,No
9Y6G,No,"None of these, Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee)","None of these","None of these, Mira El-Mazari, Ryan Le, Jeremy Chu",No
9Z2F,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
9ZZ8,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
B2F5,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
B368,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
B5QY,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these",Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
B6BV,"Tina Xu",Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
B7H9,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
B7VX,Abstain,Abstain,Abstain,"Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",Abstain
B8J5,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
B8R4,No,"Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee), Ethan Grey","None of these","Jeremy Chu, Ryan Le, None of these, Mira El-Mazari",No
B8S4,No,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",No
B8ZX,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
BB3B,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
BB4Q,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan",Abstain,Abstain
BB89,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
BC9C,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
BDB9,Abstain,Abstain,Abstain,Abstain,Abstain
BF7Y,Abstain,Abstain,Abstain,Abstain,Abstain
BF9K,No,Abstain,"None of these","Mira El-Mazari, Jeremy Chu, None of these, Ryan Le",No
BG6S,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
BH3G,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
BJ53,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
BK79,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
BKRH,Abstain,Abstain,Abstain,Abstain,Abstain
BM8W,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
BMHQ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu","Armaghan Rashid"
BNTG,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
BQ4C,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
BQBN,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
BQHB,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
BQRK,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
BR4Z,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
BRMH,No,"None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Jeremy Chu, None of these, Mira El-Mazari, Ryan Le","Armaghan Rashid"
BSB7,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, None of these, Ryan Le, Jeremy Chu",No
BV6J,No,Abstain,"None of these","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",No
BVJY,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
BXDM,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
BXGV,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
BXY7,No,"Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Rajan Duncan","Jeremy Chu, None of these, Ryan Le, Mira El-Mazari",No
C28Q,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
C3C5,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
C3DZ,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
C3TD,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
C3W6,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
C433,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan",Abstain,Abstain
C66V,"Tina Xu","Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
C683,Abstain,Abstain,Abstain,Abstain,Abstain
C6T3,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
C747,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
C74S,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
C76T,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, None of these, Elena Velichkova","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
C7G8,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
C7KR,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
C9NT,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
CC27,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
CCJ5,Abstain,Abstain,Abstain,Abstain,Abstain
CCNR,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",No
CCP5,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
CDVQ,"Tina Xu",Abstain,Abstain,Abstain,Abstain
CF4Z,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
CFT3,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
CJKQ,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
CJX2,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
CK2W,"Tina Xu","Elena Velichkova, None of these, Ethan Grey, Ardyne Cara Aguilar (Cee)","Rajan Duncan","Mira El-Mazari, None of these, Ryan Le, Jeremy Chu","Armaghan Rashid"
CK9X,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
CNQF,"Tina Xu",Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
CPGX,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
CPKN,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
CPKQ,"Tina Xu",Abstain,"Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
CQH8,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
CQKM,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
CQRW,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
CT3P,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova","Rajan Duncan","Jeremy Chu, Ryan Le, None of these, Mira El-Mazari",No
CT8R,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
CTHN,"Tina Xu",Abstain,"Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
CW2V,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
CX8C,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Jeremy Chu, None of these, Ryan Le, Mira El-Mazari","Armaghan Rashid"
CXFC,No,"Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
CXKB,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
CYH4,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, None of these, Ryan Le","Armaghan Rashid"
CYNZ,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these",Abstain,"Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
CYWV,"Tina Xu",Abstain,Abstain,Abstain,Abstain
CZBC,"Tina Xu","Elena Velichkova, None of these, Ethan Grey, Ardyne Cara Aguilar (Cee)","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, None of these, Mira El-Mazari","Armaghan Rashid"
D335,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
D347,"Tina Xu",Abstain,"Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
D34K,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
D493,Abstain,Abstain,Abstain,Abstain,Abstain
D4DZ,"Tina Xu","Ethan Grey, None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee)","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
D4P6,"Tina Xu","None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan",Abstain,"Armaghan Rashid"
D56T,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
D58P,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
D65K,No,"None of these, Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee)","None of these","None of these, Ryan Le, Jeremy Chu, Mira El-Mazari",No
D6TZ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
D7G7,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
D8CR,Abstain,Abstain,Abstain,Abstain,Abstain
D8XD,Abstain,Abstain,Abstain,Abstain,Abstain
DB4Z,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
DBZD,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
DCCX,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
DCF4,No,Abstain,"None of these",Abstain,No
DD9W,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
DDS8,"Tina Xu",Abstain,Abstain,Abstain,Abstain
DFYW,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
DGP6,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
DGS3,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
DHCX,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
DHPR,No,"None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",No
DJ5W,Abstain,Abstain,Abstain,Abstain,"Armaghan Rashid"
DJ5Z,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
DJDK,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
DJWD,Abstain,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",Abstain
DJYH,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
DKD3,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Ryan Le, None of these, Jeremy Chu, Mira El-Mazari","Armaghan Rashid"
DM52,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
DMC3,No,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these",Abstain,Abstain,No
DMC6,No,"Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
DNJ6,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
DNSS,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
DPBF,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
DPX7,"Tina Xu","Ethan Grey, None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
DQRD,No,"Ethan Grey, None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova",Abstain,Abstain,Abstain
