Receipt,President,"Vice President Finance","Vice President Academic (BScN)","Vice President Academic (BNI)","Vice President Internal","Vice President External","Vice President Global Health","Official Delegate CNSA","Associate Delegate CNSA","Graduation Representative (BScN)","Social Representative","BScN U3 Representative","BNI U3 Representative","BScN U2 Representative","BScN U1 Representative","Constitution Amendment: Article 8, REMOVE point 3","Constitution Amendment: Article 8, REMOVE point 5.1","Constitution Amendment: Article 8, CHANGE point 9.2","Constitution Amendment: Article 9, CHANGE point 4","Constitution Amendment: Article 9, CHANGE point 5","Constitution Amendment: Article 9, ADD point 5.1","Constitution Amendment: Article 9, ADD point 5.2","Constitution Amendment: Article 10, REMOVE point 4.1","UPDATE the NUS logo"
FB2Q,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,no,yes,yes,yes,yes,yes,yes,"NO keep old logo"
FB52,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
FGP9,"Mikaela Zobolas","Laura Legault",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,"Enora Ledieu",yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
FH7R,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone",Abstain,Abstain,,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,no,yes,"YES change to new logo"
FJ77,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
FJHF,"Annalise Patzer","Samantha Wiesenfeld",Abstain,,Abstain,"Alaina Ge",Abstain,Abstain,Abstain,,"Sa Pham",,,"Zoe Chabot",,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
FS2K,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Émilie Bortolussi-Courval",,,,no,no,no,yes,yes,no,yes,no,"NO keep old logo"
FWF8,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Alexandra Claveria",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
G3CM,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Maayane Benzaquen",,,,no,no,no,no,no,no,no,no,"NO keep old logo"
G4F4,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,no,no,no,no,no,no,no,no,"YES change to new logo"
G792,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sa Pham","Haruka Yoshida",,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
GDZS,Abstain,"Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
GGNR,Abstain,"Laura Legault",Abstain,,"Jessica-Marie Tsounis-Barone",Abstain,Abstain,Abstain,Abstain,,"Sa Pham",,,,"Enora Ledieu",yes,yes,yes,yes,no,yes,yes,yes,"NO keep old logo"
GJ9Y,"Mikaela Zobolas",Abstain,,Abstain,"Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone",Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
GMCX,Abstain,"Robert Royston Jr.",Abstain,,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,no,no,no,no,no,no,"NO keep old logo"
GN76,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
GPFR,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,Abstain,"Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,no,yes,no,yes,yes,yes,no,"YES change to new logo"
GR2T,Abstain,Abstain,,Abstain,"Jessica-Marie Tsounis-Barone",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
GSBY,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sa Pham",,,,"Alyssa Tong",no,no,yes,yes,no,yes,yes,no,"NO keep old logo"
GWW9,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,no,yes,yes,yes,yes,no,yes,no,"NO keep old logo"
GXT7,Abstain,Abstain,,"Amanda De Nunzio",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,,,no,yes,no,yes,yes,yes,yes,yes,"NO keep old logo"
GY5C,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,no,no,yes,yes,yes,no,yes,"YES change to new logo"
H6B3,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,yes,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
H6G8,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,no,no,yes,yes,yes,yes,yes,"NO keep old logo"
HBQK,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sa Pham",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
HJRB,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,Abstain,Abstain,"Alexandra Falcone",Abstain,Abstain,"Arba Bekteshi","Sa Pham","Haruka Yoshida",,,,no,no,yes,yes,no,no,no,no,"NO keep old logo"
HKMK,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Haruka Yoshida",,,,no,yes,yes,yes,yes,no,no,yes,"NO keep old logo"
HN95,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
HNQB,Abstain,Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Karli Cividino",,Abstain,,,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
HVMJ,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sydney Wasserman",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
HXK5,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,no,yes,yes,yes,yes,yes,yes,"NO keep old logo"
HYPF,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
J2ZY,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,Abstain,,,yes,no,yes,yes,yes,yes,yes,yes,"NO keep old logo"
J586,"Annalise Patzer",Abstain,Abstain,,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
J8XD,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
JGV5,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sa Pham",,"Hannah Dranfield",,,yes,no,no,yes,yes,yes,yes,yes,"YES change to new logo"
JHKT,"Annalise Patzer",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,yes,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
JVXW,"Annalise Patzer","Robert Royston Jr.",,Abstain,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,Abstain,,"Hannah Dranfield",,,yes,no,no,yes,yes,yes,yes,yes,"NO keep old logo"
K4RM,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,Abstain,Abstain,"Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sydney Wasserman",,,,"Enora Ledieu",no,no,no,yes,yes,yes,yes,no,"YES change to new logo"
K4SR,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
K9VB,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
KHKV,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino","Chloé Beauchamp","Sa Pham","Haruka Yoshida",,,,no,no,yes,no,yes,yes,no,no,"NO keep old logo"
M2DV,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone",Abstain,"Karli Cividino",,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,no,no,yes,"YES change to new logo"
M2QY,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
M2XX,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,yes,no,yes,yes,yes,"NO keep old logo"
M3G9,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
M438,Abstain,Abstain,"Jun Choi",,Abstain,Abstain,Abstain,Abstain,Abstain,"Arba Bekteshi","Sydney Wasserman","Haruka Yoshida",,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
M4H2,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
M5WQ,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
M62C,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,no,yes,yes,yes,yes,yes,"NO keep old logo"
M785,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,"Chloé Beauchamp","Sa Pham","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
M8YM,"Annalise Patzer",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Alexandra Claveria",,,,yes,no,no,yes,yes,yes,no,no,"NO keep old logo"
MBF3,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,Abstain,,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
MJ2Z,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,no,no,yes,yes,yes,yes,no,yes,"YES change to new logo"
MMBV,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,Abstain,"Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
MMVR,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
MSFY,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,no,yes,no,yes,no,yes,no,yes,"NO keep old logo"
MYMZ,"Annalise Patzer",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",Abstain,"Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
NBCN,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,"Hannah Dranfield",,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
NJZV,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
NMVS,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
NRFD,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
NTBZ,"Annalise Patzer","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
NXYY,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
NY4P,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Zoe Chabot",,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
NZ4N,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Haruka Yoshida",,,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
P9CZ,"Mikaela Zobolas",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,no,no,no,no,no,no,no,no,"YES change to new logo"
PGX5,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,Abstain,,,yes,yes,yes,yes,yes,yes,no,yes,"NO keep old logo"
PK89,"Annalise Patzer",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Brianna Beech","Sydney Wasserman","Talar Kelendjian",,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
PTFJ,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,"Hannah Dranfield",,,no,yes,yes,yes,no,yes,yes,yes,"NO keep old logo"
PWH6,"Annalise Patzer","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,Abstain,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
PWKW,"Mikaela Zobolas","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
PYM2,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
PZP4,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,"Hannah Dranfield",,,no,yes,yes,yes,yes,no,yes,no,"NO keep old logo"
Q5HD,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Q6JW,"Annalise Patzer",Abstain,"Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Karli Cividino","Arba Bekteshi","Sydney Wasserman","Talar Kelendjian",,,,no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Q78B,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
Q8BM,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
QCPX,"Annalise Patzer","Samantha Wiesenfeld",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,"Emily Eiley",,yes,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
QNKZ,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Brianna Beech","Sydney Wasserman","Alexandra Claveria",,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
QQGZ,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
QRSV,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,no,yes,yes,no,no,no,no,"NO keep old logo"
QVYB,Abstain,"Robert Royston Jr.","Jun Choi",,Abstain,"Alaina Ge",Abstain,"Mackenzie Yasuda",Abstain,,"Sa Pham",,,"Zoe Chabot",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
R2GX,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone",Abstain,"Karli Cividino",,"Sa Pham",,Abstain,,,yes,yes,no,no,yes,yes,yes,yes,"YES change to new logo"
R4CC,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
R5YB,"Mikaela Zobolas","Laura Legault","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
RJGK,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
RK34,"Mikaela Zobolas","Robert Royston Jr.",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sydney Wasserman",,,,,yes,yes,yes,yes,yes,yes,yes,no,"NO keep old logo"
RM58,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,,,"Enora Ledieu",no,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
RP99,"Annalise Patzer","Samantha Wiesenfeld",,Abstain,Abstain,"Alaina Ge","Alexandra Falcone",Abstain,"Karli Cividino",,"Sa Pham",,"Hannah Dranfield",,,no,no,yes,no,yes,yes,yes,no,"YES change to new logo"
RYBB,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
S7QY,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis",,"Sydney Wasserman",,"Hannah Dranfield",,,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
S9RB,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
SH2X,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Karli Cividino",,"Sa Pham",,,,"Enora Ledieu",no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
SHRS,"Mikaela Zobolas","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
SMKZ,"Mikaela Zobolas",Abstain,"Jun Choi",,"Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone",Abstain,Abstain,,Abstain,,,,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
SNF3,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Emily Eiley",,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
