Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Communications","VP Academic","Major Representative"
VC45,"Sannah Ratra","Nikita Rahman","Srishita Khanna",Abstain,"Elizabeth Yasa","Kaifuzzaman Khan","Alexa Infelise",Abstain
VMJX,"Cameron Piccone","Nikita Rahman","None of the above","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
VMNQ,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan",No,"Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
VPJ9,"Sannah Ratra","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
VQNV,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
VR5W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VR85,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
VVFJ,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Alexa Infelise","Sohaib Zaheer"
VX7T,"Cameron Piccone","Kibel Aker","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
VZBN,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
WFFV,Abstain,Abstain,Abstain,"Natasha Edmonds",Abstain,Abstain,Abstain,Abstain
WG4B,"Sannah Ratra",Abstain,"Johanna Oyebanji",Abstain,Abstain,Abstain,Abstain,Abstain
WGNC,"Sannah Ratra","Kibel Aker","Johanna Oyebanji",Abstain,"Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
WN3S,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Infelise",Abstain
WQ7R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WRRN,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
WT7H,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","None of the above","Abdullah Khan","None of the above"
WXJH,"Cameron Piccone","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan",Abstain
X23G,"Sannah Ratra","Kibel Aker","None of the above","None of the above","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","None of the above"
X3ZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X4GC,"Cameron Piccone",Abstain,Abstain,"Declan Forde",Abstain,Abstain,Abstain,Abstain
X94Z,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
XGGZ,"Sannah Ratra",Abstain,"Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
XJFN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XJZ4,"Cameron Piccone","Kibel Aker","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
XMBJ,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde",No,"Isabella Tortone","Abdullah Khan","Bridgette Crowley"
XTKC,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
XTXB,"Sannah Ratra","Nikita Rahman",Abstain,"Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
XWQV,Abstain,Abstain,Abstain,"Margo Levitan",Abstain,Abstain,Abstain,Abstain
XX3Y,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
Y6XB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y7NX,"Sannah Ratra",Abstain,Abstain,Abstain,"Elizabeth Yasa",Abstain,Abstain,Abstain
YCKD,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji",Abstain,"Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
YDD3,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
YGFZ,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan",Abstain
YKZD,"None of the above","Kibel Aker","Johanna Oyebanji","Margo Levitan",No,"Kaifuzzaman Khan","Abdullah Khan","None of the above"
YVVC,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa",Abstain,"Alexa Infelise",Abstain
YW2N,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","None of the above","None of the above","Bridgette Crowley"
YXK3,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
Z6TT,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
ZCKJ,Abstain,Abstain,Abstain,"Margo Levitan",Abstain,Abstain,"Abdullah Khan","Sohaib Zaheer"
ZDQN,"Cameron Piccone","Kibel Aker","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Alexa Infelise","Sohaib Zaheer"
ZDST,Abstain,"Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
ZFNW,"Sannah Ratra","Kibel Aker","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
ZGMB,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
ZGXV,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
ZV9R,"None of the above","None of the above","None of the above","None of the above",Abstain,Abstain,"None of the above","None of the above"
