Receipt,"ANCILLARY FEE Question re: Sustainability Projects Fund PART 1","ANCILLARY FEE Question re: Sustainability Projects Fund PART 2","SSMU FEE Question re: SSMU Charity Fee PART 1","SSMU FEE Question re: SSMU Charity Fee PART 2","SSMU FEE Question re: SSMU Environment Fee PART 1","SSMU FEE Question re: SSMU Environment Fee PART 2"
4F5WSCQ2837GJMYZ,Yes,Yes,Yes,Yes,Yes,Yes
4FR3XHKY8QVJ9C65,Yes,Yes,Yes,Yes,Yes,Yes
4G7RWF6V93XP5HDM,Yes,Yes,Yes,Yes,Yes,Yes
4G98J5PNH2KCVFBQ,Yes,No,Abstain,Abstain,Yes,Abstain
4GHPQKC9XBS5Y7MT,Yes,Abstain,Yes,Abstain,Yes,Abstain
4GMYFNS2XPJW8CDH,Yes,Yes,Yes,Yes,No,No
4GT37Y5D8X96BMCW,Yes,Yes,Yes,Yes,Yes,Yes
4GW9XQJ6V87MTPCZ,No,No,No,No,No,No
4GYVD3WB98Z7HPF6,No,No,Abstain,Abstain,No,No
4H9RTFJSMK7X2ZND,Abstain,Abstain,Yes,Yes,No,Abstain
4HG72MSYF3Q9ZW6P,Yes,Abstain,Abstain,Abstain,Yes,Abstain
4HW5N7TQ9M38RDCJ,Yes,No,No,No,Yes,No
4HWX35QTNRFVG86M,Yes,Yes,Yes,Yes,Yes,Yes
4J3GZ5QYWXCHTBVK,Abstain,Abstain,Yes,No,Yes,No
4JDHFZ9BCVWTRK37,Yes,Yes,Yes,Yes,Yes,Yes
4JRTW7MD5X3Z28KB,Yes,Yes,Yes,Yes,Yes,Yes
4JY5BP3HC87Q6ZD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4K6BNFJ9RPDGMC3X,Yes,Yes,Yes,Yes,Yes,Yes
4K8Z2XBVTR97S5CY,No,No,No,No,No,No
4KD8V3CXRPM5NFBW,Yes,Yes,Abstain,Abstain,Abstain,Abstain
4KMN6XHGVB9RDS25,Yes,Yes,Yes,Yes,Yes,Yes
4KMXPG6Q7HVJYT9W,Yes,Yes,Yes,Yes,Yes,Yes
4KP3GMF2XJND7SVH,No,No,Yes,No,No,No
4KP8J2WHZGTMQVC7,Yes,Yes,No,Abstain,Yes,Yes
4KSM6TGDZQ7NVHYJ,No,No,Abstain,Abstain,No,No
4M7XVDWFCS2Y58QB,Yes,Yes,Abstain,Abstain,Yes,Yes
4M8VG5NZQ3RHJ9X2,Yes,Yes,Yes,Yes,Yes,Yes
4MZ67WTPKFVYGDQ9,No,No,No,No,No,No
4N26MZRT38KQPS7H,Yes,Yes,Yes,Yes,Yes,Yes
4N3JHSYFQMTXWV27,Yes,Yes,Yes,Yes,Yes,Yes
4NBV8C5SQ6DRX73J,Yes,Yes,Yes,Yes,Yes,Yes
4NGP2H7FYXKQCVB8,Yes,Yes,Yes,Yes,Yes,Yes
4NHMJ7Z3SV6QTCYR,No,No,No,No,No,No
4NK7QMR6Z8395SX2,Yes,No,Yes,No,Yes,No
4NRCDQ3BX8KG5VMT,Yes,Yes,Yes,Yes,No,Abstain
4NWY79H8B5ZVFTX6,No,Abstain,No,Abstain,No,Abstain
4P2RQYJWV5MS86ZK,Yes,Yes,Yes,Yes,Yes,Yes
4PF8R79X32ZM6YNH,Yes,Yes,Yes,Yes,No,Yes
4PK3YMWJXS85GC7F,No,No,No,No,No,No
4PWSQHYB9M2KXDRZ,Yes,Yes,Yes,Yes,Yes,Yes
4PXYR7V5T3DCS6GW,Yes,Yes,Yes,Yes,Yes,Yes
4QCGMWTXF5R2KD6V,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
4R2H5TJ8Y6FKWCQV,Yes,No,Yes,No,Yes,No
4RMK2PYV9WCQSXTG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4RN6YBT7V3X5WDSJ,Yes,Yes,Yes,Yes,Yes,Yes
4RN8X32VSG5K7DJQ,Yes,Yes,Yes,Yes,Yes,Yes
4RYCB7MWS32VK9JG,Yes,No,Yes,No,No,No
4RZMC759FDYNJH82,No,No,Yes,Yes,Yes,No
4S2J8X9C3ZFBD6RN,Yes,No,Yes,No,Yes,No
4S5NFJYZKQ9V2XP7,Yes,Yes,Yes,Yes,Yes,Yes
4SD89B27VHTQR3KN,Yes,Yes,Yes,Yes,Yes,Yes
4SGC36VTF8HW5BKZ,Yes,No,Yes,No,Yes,No
4SM2R6WBJQFZC9K7,No,No,Yes,Abstain,No,No
4SNB7DKJV5GQY2P9,Yes,Yes,Yes,Yes,Yes,Yes
4SWP7ZNHJ3VM8QC2,Yes,Yes,Yes,Yes,Yes,Yes
4SXHD6BJWVZTGK2P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4SXYN36HRD2VZ79G,Yes,Yes,Yes,Yes,Yes,Yes
4SZPYJ7VQ9D2NXMG,Abstain,Yes,Yes,Yes,Yes,Yes
4T2GKSRYXN9M6JB8,Yes,No,No,No,No,No
4TC6NPRWGDBHF597,Yes,No,Yes,Yes,No,No
4TPH9SW7FK36ZB58,Yes,Yes,No,No,No,No
4TRSK6Z2GVPYMFB9,Yes,Yes,Yes,Yes,Yes,Yes
4TYH3VN52WR7DKFP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4VHCF6QDX82RW3YZ,Yes,Yes,Yes,Yes,Yes,Yes
4VHRB7Y35KNGW2XP,Yes,Yes,Yes,Yes,Yes,Yes
4VJ8S9M6F23QZP75,Yes,Yes,Yes,Yes,Yes,Yes
4VS7KMF6WXGHBR3J,Yes,Yes,Yes,Yes,Yes,Yes
4VSG296XRYDNCPHK,Abstain,Abstain,Yes,No,Abstain,No
4VWKSTCGNR8FMZ2Y,Yes,Yes,No,No,Yes,Yes
4VZY2DQ8FHP9TK65,Yes,Yes,Abstain,Abstain,Abstain,Abstain
4WDZ6FKCJHXYPQ5R,Yes,Yes,Yes,Yes,Yes,Yes
4WJVP2R6BFNY9SH3,Yes,Yes,Yes,Yes,Yes,Yes
4WM23H5RZQVF8DTJ,Yes,Yes,Yes,Yes,Yes,Yes
4WPDV5G28M7C6TSK,Yes,Abstain,Yes,Abstain,Yes,Abstain
4WYKSF9NMPTVB5J7,Yes,Yes,Yes,Yes,Yes,Yes
4X9ZBTYKCV2P8GSR,No,No,No,No,No,No
4XBCPV2G39JF6QMT,Yes,Yes,Yes,Abstain,Yes,Yes
4XCZ7DPS5JRBT3GY,Yes,Yes,Yes,Yes,Yes,Yes
4XMWJSGRTHDY69ZF,Yes,Yes,Yes,Yes,Yes,Yes
4XN7CG2BDZTQ93WV,Yes,Yes,Yes,Yes,Yes,Yes
4XV8Y59GBJSZRTW6,Yes,Yes,Yes,Yes,No,No
4XWBSNMPKZY7RJ5V,Yes,Yes,Yes,Yes,Yes,Yes
4Y379XJGPN5CZMVW,Yes,Yes,Yes,Yes,Yes,Abstain
4Y6GCFHXRNQWK83V,Yes,Yes,Yes,Yes,Yes,Yes
4YKGX73F9TSZJRVB,No,No,No,No,No,No
4YKXBPVF87DJC35G,Yes,Abstain,No,Abstain,Yes,Yes
4YPFNDHWZ38VQ25G,Yes,Yes,Yes,Yes,Yes,Yes
4YQC5KG6H8MNX2DZ,Yes,Yes,Yes,Yes,Yes,Yes
4YW7ZS92XN5RJ3DC,Yes,Yes,Yes,Yes,Yes,Yes
4Z97S2XN5CV6KGRP,Yes,Yes,Yes,Yes,Yes,Yes
4ZCH5WQYVT2B7R8J,Yes,No,Yes,No,Yes,No
4ZCNXMDV627JWQKT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4ZHYQTSX86NWV95R,Yes,Yes,Yes,Yes,Yes,Yes
528PFZBSJ4HTDYKX,Yes,Yes,Yes,Yes,Yes,Yes
52WC8RPK6SQ7G9BF,Yes,Yes,Yes,Yes,Yes,Yes
52X9FMHWPRZ47YVB,Yes,Yes,Abstain,Abstain,Abstain,Abstain
5324D7YBQHRP8ZXW,Yes,No,Yes,No,Yes,No
53BCD7RNPV68MKXS,Yes,Yes,Yes,Yes,Yes,Yes
53DVT86WSNGZ4KJR,Yes,Yes,Yes,Yes,Yes,Yes
53GMFVHSRNTZXJPK,Yes,No,Yes,No,Yes,No
53HFDW8C4GZ7R6TB,Yes,Yes,Yes,Yes,No,No
53J7DSHKNTWRBPQ6,Yes,Yes,Yes,Yes,Yes,Yes
53N6TC7XKG2H48MF,Abstain,Yes,Yes,Yes,Yes,Yes
53P2ZFNQ6GVH7RD4,Yes,Yes,Yes,Yes,Yes,Yes
53WCG84FYVKMBJTZ,No,No,Yes,Yes,Yes,Yes
53XWMTHZ4FG6S8YN,No,Yes,No,Yes,No,Yes
53YQPKV92D8RNFBH,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
543V2RGQCT6NH9WS,Yes,Yes,Yes,Yes,Yes,Yes
54BHMC2NGQPT98W6,Yes,Abstain,Yes,Yes,Yes,Yes
54H8RFNGZSQBVKTP,Yes,Yes,Yes,Yes,Yes,Yes
54W9738RQF2DMPXV,Yes,Yes,Yes,Yes,Yes,Yes
5624GRF7SW9KDZBJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
564VZRFKNBPMQJG8,Yes,Abstain,Yes,Yes,Yes,Yes
567Z3DWFNP89T4CS,Yes,Yes,Yes,Yes,Yes,Yes
569GWKB7P4MY8QRX,Yes,Yes,Yes,Yes,Yes,Yes
56KGDY3F72Q4XHCS,No,Yes,No,No,No,No
56Q7RC3HPYNKSGVM,Yes,Yes,Abstain,Abstain,Abstain,Abstain
56Y8W7MD9VZPSN4Q,Yes,Yes,Yes,Yes,Yes,Yes
56YCR2HXQJ4G8WKM,Yes,Yes,Yes,Yes,Yes,Yes
576TV2R8GPNWJD4X,Yes,Yes,Yes,Yes,Yes,Yes
576Y4XCKFBDQ9HPG,Yes,Yes,Yes,Yes,Yes,Yes
578DX492KY3NCQGT,Yes,Yes,Yes,Yes,Yes,Yes
57FDWXTG6NSVM3PR,Yes,Yes,Yes,Yes,Yes,Yes
57Q8NBV2CTP93RJM,No,No,No,No,No,No
57W6QRFK4V9ZGDCN,Yes,Yes,Yes,Yes,Yes,Yes
5846QCYMB2KGR9T3,Yes,Yes,Yes,Yes,Yes,Yes
586BX2CRP9MHGKD7,Yes,Yes,Yes,Yes,Yes,Yes
58BHX6RW4YSG7ZTD,Yes,Abstain,Yes,Abstain,Yes,Abstain
58BQ3D4YWKTFH2GP,Yes,Yes,Abstain,Abstain,Abstain,No
58BSNQPDWGFKXM4V,Yes,Yes,Yes,Yes,Yes,Yes
58DVWHNT6PRF7G3K,Yes,Yes,Yes,Yes,Yes,Yes
58G7YRZN9H4JS3PX,Yes,Yes,Yes,Yes,Yes,Yes
58MN3KTGCSPWXD42,Yes,Yes,Yes,Yes,Yes,Yes
58VS72PHBKNJR36Q,Yes,Yes,Yes,Yes,Yes,Yes
594JMQ6TC2PB7WRF,Yes,No,Yes,No,Yes,No
59BM3K6GDR78Y4PQ,Abstain,Abstain,Yes,Yes,No,No
59FVXJDNPH637RKZ,Yes,Yes,Yes,Yes,Yes,Yes
59R4S8PJQBC7WVNK,Yes,Yes,Yes,Yes,Yes,Yes
59SN6FXHDMR2CP84,Yes,Yes,Yes,Yes,Yes,Yes
5B78GC26K4NRQ9MZ,Yes,Yes,Yes,Abstain,Yes,Abstain
5B9M7HP28NDSV4FW,Yes,Abstain,Yes,Yes,Yes,Yes
5BCWJYQF7XSMNZHT,Yes,Abstain,Abstain,Abstain,Yes,Yes
5C4WT9XFP86MY7J3,Yes,Yes,Yes,Yes,Yes,Yes
5CTM93628XRZF7HW,Yes,Yes,Yes,Yes,Yes,Yes
5CTRHZ9G24XW368Q,Yes,Yes,Yes,Yes,Yes,Yes
5CXYGMHBTR6DN7JP,Yes,No,Yes,No,Yes,No
5CY6QJ9KB2SFH7G4,Yes,Yes,Yes,Yes,Yes,Yes
5CYV7PQBZHW92JN4,Yes,Yes,Yes,Yes,Yes,Yes
5D8V3ZCK6TR2PBFX,Yes,Yes,Yes,Yes,Yes,Yes
5DYB7QP8NMVC6H3X,Yes,Yes,Yes,Yes,Yes,Yes
5FGVXRTYQHPBWD67,Yes,Yes,Yes,Yes,Yes,Yes
5FH78XRS2G4QV9KW,Yes,Yes,Yes,No,Yes,No
5FNXMDHW3ZRB79YQ,Yes,Yes,Yes,Yes,Yes,Yes
5G46KV9N3BH2RTCZ,Yes,Yes,No,No,No,No
5G6VF7YCSP8NK9HR,Yes,Yes,No,No,Yes,Yes
5GSCVPY7M6NHTQJD,Yes,No,Yes,No,Yes,No
5GTKNQV78XW2FZ6S,Yes,Yes,Yes,Yes,Yes,Yes
5GYP4TM7FNDS2VZ8,Yes,Yes,Yes,Yes,Yes,Yes
5H74KQ6DFVY2GMT8,Yes,Yes,Yes,Yes,Yes,Yes
5HCFKJMX3TY2GN8R,Yes,Yes,Abstain,Abstain,Yes,Yes
5HDTCYB6J3ZW2V9M,No,No,Yes,Yes,Yes,Yes
5HJC8KFM63WVB2XY,Yes,Yes,Yes,Yes,No,No
5HRF69SYKC8XNMDW,Yes,Yes,No,No,Yes,Yes
5HTKWXD3B98SZ6GN,No,No,No,No,No,No
5J429W6KQVX3RNCD,Yes,Yes,Yes,Yes,Yes,Yes
5J4S6HNR792VF8DZ,Yes,Yes,Yes,Yes,Yes,Yes
5JCZN36PXH824QMR,Yes,Yes,Yes,Yes,Yes,Yes
5JZ7G36SXDWYHRPM,Yes,Yes,Yes,Yes,Yes,Yes
5KBX9T4N7GZPH32J,Yes,Yes,Yes,Yes,Yes,Yes
5KBYNDQFR7W2VG48,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5KJBH8YPZCFW6DSG,Yes,Yes,Yes,Yes,Yes,Yes
5KNBYT26MZ7DJ8WF,Yes,Abstain,Yes,Abstain,Yes,Abstain
5KW8HBSY6Z9CV4MT,Yes,No,Yes,No,Yes,No
5M8QGDNW93PTFY6Z,Yes,Yes,Yes,Yes,Yes,Yes
5MC94QBDJH8YN7WT,Yes,Yes,Yes,Abstain,Yes,Yes
5MCWYGJV7H6XT42K,No,No,Yes,Yes,Yes,Yes
5MWHZ6NSQXVT3J2R,Yes,Yes,Yes,Yes,Abstain,Abstain
5MWTDZ6SQF92P8NB,Yes,Abstain,Yes,Abstain,Yes,Abstain
5N2D8X6K47JTRFCS,Yes,Yes,No,Abstain,Yes,Yes
5N67QVZ93BRXHKMJ,Yes,Yes,Yes,Yes,Yes,Yes
5NH732QPFCRMZVDS,Yes,Abstain,Yes,Abstain,Yes,Abstain
5NH786JT2QZK9XCF,Yes,Yes,Yes,Yes,Yes,Yes
5NMPZGFHX8R2SQWJ,Yes,Yes,Yes,Yes,Yes,Yes
5NQTH83WBVXP72MZ,Yes,Yes,Yes,Yes,Yes,Yes
5NRD3TMXKWVPZS92,No,No,No,No,No,No
5NWTG78CYZBX2K9Q,Yes,No,No,No,No,No
5P4VW7SNX6R2HBD8,Yes,Yes,Yes,Yes,Yes,Yes
5PSBJ2XTFMV4Q3Z8,Yes,Yes,Yes,Yes,Yes,Yes
5PW7BHZKXM9RQC28,Abstain,Yes,No,Yes,No,Yes
5PZNQMB73286GDXY,Yes,Yes,Yes,Abstain,Yes,Yes
5Q7F2MZNS3CX9W8Y,Yes,Yes,Yes,Yes,Yes,Yes
5Q7GX8SWP2RM6TK9,Yes,Yes,Yes,Yes,Yes,Yes
5QBCFJS9HGYZ27RT,Yes,Yes,Yes,No,Yes,No
5QG3KX68VH4MY9CW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5QSNTW9C4MY7ZKD6,Yes,Yes,Yes,Yes,Yes,Yes
5QTC3HFJKB2Z4XNM,Yes,Yes,Yes,Yes,Yes,Yes
5QTZDCJ8FKVGR9N3,Yes,Yes,Yes,Yes,Yes,Yes
5QVM8H2D9J6Y74RT,Yes,Yes,Yes,Yes,Yes,Yes
5QYPM2S6ZHWKF397,Yes,No,Yes,No,Yes,No
5R2KYFWBJ6GH7QXP,Yes,Yes,Yes,Yes,Yes,Yes
5R8C4WJTD39HVKYP,Yes,Yes,Yes,Yes,Yes,Yes
5RFSN2JCZQ384PHT,Yes,No,Yes,No,Abstain,No
5S26WX9RDMPGJYNF,Yes,Yes,Yes,Yes,Yes,Yes
5SDRQ7HYB9ZWCP23,Yes,Yes,Yes,Yes,Yes,Yes
5SG3ND8ZCQ69HBWX,Yes,Yes,Yes,Yes,Yes,Yes
5SJC6BFGZ972KPW3,Yes,Yes,Yes,Abstain,Abstain,Abstain
5SR3JNXB4CFQY296,Yes,Abstain,Yes,Abstain,Yes,Abstain
5SX2N4JZB9YCT3GR,Yes,Yes,Yes,Yes,Yes,Yes
5SY6GRCWXNK3V47T,Yes,No,Yes,No,Yes,No
5SYGZHB9DR3W27FV,Yes,Yes,Yes,Yes,Yes,Yes
5T9CX8HZGM3B4KSV,No,No,No,No,No,No
5TCYXBJ97NQ8GDK3,Yes,Yes,Yes,Yes,Yes,Yes
5TKXS2QDRZBPM6Y9,No,No,Yes,No,Yes,No
5TMG2VD6WH7F3NX9,Yes,Yes,Yes,Yes,Yes,Yes
5TQ3JKS7C2ZX9NVD,Yes,Yes,Yes,Yes,Yes,Yes
5TRS2QWHVX38GPD6,Yes,Yes,Yes,Yes,Yes,Yes
5TW2G9JCKN8BH6MV,Yes,Yes,Yes,Yes,Yes,Yes
5TW93MGHJFDZRNQX,Yes,Yes,Yes,Yes,Yes,Yes
5V26W8YSJXGDNM9B,Yes,Yes,Yes,Yes,Yes,Yes
5V3DP4BCTMRKSFJQ,Yes,Yes,Yes,Yes,Yes,Yes
5V9NDJST3MW6GQ7K,Yes,No,Yes,No,No,No
5VBMX6QZJKRF27H3,Yes,Yes,Yes,Yes,Yes,Yes
5VT7XZBPG4RHS3N6,Yes,Yes,Yes,Yes,Yes,Yes
5WG7RHCQJXVYNDF4,Yes,Yes,Yes,Yes,Yes,Yes
5WKZVMJ9G4QDNY8B,Yes,Yes,No,Abstain,Yes,Abstain
5WNMD6HX2JBC48ZT,Yes,No,Yes,No,Yes,Yes
5WPJN4M67FDGK2YS,No,No,No,No,No,No
5WXDQZC3N7HY6R49,Yes,Yes,Yes,Yes,Yes,Yes
5X9TCB284HKDZSP7,Abstain,Abstain,No,No,No,No
5XCBS8TVWQ9PRFGZ,Yes,Yes,Yes,Yes,Yes,Yes
5XFT89M4JDSPRGZQ,Yes,Yes,Abstain,Abstain,Yes,Yes
5XN87DMFVPC4ZHKJ,Yes,Yes,Yes,Yes,Yes,Yes
5XNJ7GMZ3FPBV248,Yes,Yes,Yes,Yes,Yes,Yes
5XPJ7CZFQV48HMBW,Yes,Yes,Abstain,Abstain,Yes,Yes
5XQBCY48GNV6TPD3,Yes,Yes,Yes,Yes,Yes,Yes
5XZRT6KFDS74VY3B,Yes,Yes,Yes,Yes,Abstain,Abstain
5Y7HWNZ2RGK43Q8X,Yes,Yes,Yes,Yes,Yes,Yes
5Y9QWT4GX76JNFS3,Yes,Yes,Yes,Yes,Yes,Yes
5YMC347ZJHK2GWDN,Yes,Yes,Yes,Yes,Yes,Yes
5YMCZKDXVTR6PW2J,Yes,Yes,Yes,Yes,Yes,Yes
5YQG32VK9MRNXJPH,Yes,No,Yes,No,Yes,No
5YVQXGDJ27M63BSF,Yes,Yes,Yes,Yes,Yes,Yes
5Z8NCM6VK2WQF39B,Yes,Yes,Yes,Yes,Yes,Yes
5ZB3JWS4YFGQ26D7,Yes,Yes,Yes,Yes,No,No
5ZCPWQ739T8DYKJN,Yes,Yes,Yes,Yes,Yes,Yes
5ZJ7THGVF9NP2Q4B,No,No,No,No,No,No
624MV7DRY3KZ8NW9,Yes,Yes,No,Abstain,No,Abstain
62KZ4NDXVPBRTYWQ,Yes,Abstain,No,No,No,No
62VFYC9PGDQHZKXB,Yes,No,Abstain,Abstain,Yes,No
62Z9JG8SR45WYVH7,Yes,Yes,Yes,Yes,Yes,Yes
63F2MJH9XPS8TY4W,Yes,Yes,Yes,Yes,No,No
63QTMXJVGS9KD45C,Yes,Yes,Yes,Yes,Yes,Yes
63Y4Z79TRMFHNQSK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
63Y7T9JWPXNDCGF5,Yes,No,Yes,No,Yes,No
645TGPXZYQFRN8JS,Yes,Yes,Yes,Yes,Yes,Yes
649DTS7HY5WFJZ2Q,Yes,Yes,Abstain,Abstain,Yes,Yes
64FMDNXB7KGWSRVQ,Yes,Yes,Yes,Yes,Yes,Yes
64HF9RNJM57TKPVD,Yes,Yes,Yes,Yes,Yes,Yes
64MY9HRBNFWTXCD8,Yes,Yes,Yes,Yes,Yes,Yes
64VWMR7C3YS9ZKXB,Yes,Yes,Yes,Yes,Yes,Yes
64XMGHJ59W2B3V7D,Yes,Abstain,Yes,Abstain,Yes,Abstain
64Z8QHS2PMR5D7BX,Yes,No,Yes,No,Yes,No
657QGFCV43TS92WK,No,No,No,No,No,No
65KFD2TR7QBSNZ9H,Yes,Abstain,Yes,Abstain,Yes,Abstain
65KMGVRPFDQX9JNY,Yes,Yes,Yes,Yes,Yes,Yes
65T9H7VCNSKMZPWQ,Yes,Yes,Yes,Yes,Yes,Yes
65TC7HK89WQXYRVJ,Yes,No,Yes,Yes,Yes,No
65ZBTCNJ738P4WM2,Yes,Yes,Yes,Yes,Yes,Yes
67J8CSZXVG2K5FMQ,No,No,No,No,No,No
67K9P24V8T5DSQCZ,Yes,Yes,Yes,Yes,Yes,Yes
67PNTFJCB8MWSZVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
67WG8K3RHBFDM4C2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
67ZJ4NVRFPMY3QC2,Yes,Yes,Yes,Yes,Yes,Yes
682NMPCHXW5FQ39B,Yes,Yes,Yes,No,Yes,No
685GPKMZS2YXV37J,Yes,Yes,Yes,Yes,Yes,Yes
68BRG97NHDMTF5CP,Yes,No,Yes,No,Yes,No
68CZ7WT9NFRX4M3H,Yes,Yes,Yes,Yes,Yes,Yes
68F4NPR2SBXHK3CJ,Yes,Yes,Yes,Yes,Yes,Yes
68FDXG7W9KSH5B3J,Yes,No,No,No,No,No
68R2BVSXWDKY3CQN,Yes,Yes,Yes,Yes,Yes,Yes
695CH2QXFDZPY4WV,No,No,No,No,No,No
695FVMC7PQ3JSY4N,Yes,Yes,Yes,Yes,Yes,Yes
69DNR4QBHJX7YKC5,No,No,No,No,Yes,No
69GFTVX3NM5Z7SKY,No,No,No,No,Yes,Yes
69GQM2FB3TCVRHW4,Yes,Yes,Yes,Yes,Yes,Yes
69J2MPH3R57TYDSN,Yes,No,Yes,No,Yes,No
69M8FD24RJ35B7CT,No,No,Yes,Yes,No,No
69MT4XGKVNZQH2BR,Yes,Yes,Yes,Yes,Yes,Yes
69P2HGVDB8XT5CJ3,Yes,Yes,Yes,Yes,Yes,Yes
69PKTJSNF4MH2XCD,Yes,Yes,Yes,Yes,Yes,Yes
69SXK2M83QTG4CNB,No,No,No,No,No,No
69WJKNMXTB235DQS,Yes,Yes,Yes,Yes,Yes,Yes
6B8DZWN2RP795TSG,Yes,Yes,Yes,Yes,Yes,Yes
6BGSK48Q29YHVRWC,Yes,Yes,Abstain,Abstain,Yes,Yes
6BHPS7QTYVJ9Z3RN,Yes,Yes,Yes,Abstain,Yes,Yes
6BM752DGTYHXCRWQ,Yes,Yes,Abstain,Abstain,Abstain,Abstain
6BPGK5R78JTFXYM3,Yes,Yes,Yes,Yes,Yes,Yes
6BWDHXN87YFTQ4ZV,Yes,Yes,Yes,Yes,Yes,Yes
6C2HBYMQK54X7JTG,Yes,Yes,Yes,Yes,Yes,Yes
6CB2YHJN894573WT,Yes,Yes,Yes,No,Yes,Yes
6CDRZWBMPKQ53Y94,Yes,Yes,Yes,Yes,Yes,Yes
6CF3NZKVJRGDBWY4,Yes,Yes,Yes,Yes,Yes,Yes
6CJKH9D72MT45B3P,Yes,Yes,Yes,Yes,Yes,Yes
6CS24KM9J8D7NTW3,Yes,Abstain,No,No,Yes,No
6CTRZJH3G5MSN2VW,No,No,Yes,No,Yes,No
6CYQWFZ3HRGBM48K,Yes,Yes,Abstain,Abstain,Yes,Yes
6D2Z3BYX48PWVS9C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6D4WCSKY7PMBXR2F,Yes,Yes,Yes,Yes,Yes,Yes
6DCWYVSTKXBNJQFR,Yes,Yes,Yes,Yes,Yes,Yes
6DCXH7MSFWKN9GVB,Yes,Yes,Abstain,Abstain,Yes,Yes
6DM93X72YQGZRS8F,Yes,Yes,Yes,Yes,Yes,Yes
6DST9GCNY7HK3ZF5,Yes,Yes,Yes,Yes,Yes,Yes
6FDCBJTZ2G7NRVS5,Yes,Yes,Yes,No,Yes,Yes
6FK7T3SJM5N894XH,Yes,Yes,Yes,Yes,Yes,Yes
6FMVR7G4QJYKN3D8,Yes,Yes,Yes,Yes,Yes,Yes
6FNJTS98X7RBHD3K,No,No,No,No,No,No
6FQRPWDNMC5423XH,Yes,Yes,Yes,No,Yes,No
6G9FBHQ4X7N3ZST5,Yes,Yes,Yes,Yes,Yes,Yes
6GH79WBSYDFV4Z28,No,No,Yes,No,Yes,No
6GMN8QFY42TVBHJK,Yes,Yes,Yes,No,Yes,Yes
6GQVPK9YFB58TWJD,Yes,Yes,Yes,Yes,Yes,Yes
6GXC78Z9KWP2RNBJ,Yes,Yes,Yes,Yes,Yes,Yes
6H92FRTGJPCSXV3K,Yes,No,Yes,No,Yes,No
6HJNMT5G9V7CY3QD,Yes,Yes,Yes,Yes,Yes,Yes
6HN2RWQFC9V4DMP8,Yes,Yes,Yes,Yes,Yes,Yes
6HRC5TY72V3DF4PQ,No,No,No,No,No,No
6J2BYF3RHZ9QP58G,Yes,No,Yes,Yes,Yes,Yes
6J2RC59DHV7BZMYX,No,No,No,No,No,No
6J4W7X3RCPBMNY2S,Yes,No,Yes,No,Yes,No
6J8YM379ZBSG4HXN,Yes,Yes,Abstain,Yes,Abstain,Yes
6JSZ87H4N9QM2XFD,Yes,Yes,Yes,Yes,Yes,Yes
6JVB5Q9NKXR4D7GM,Yes,Yes,Yes,Yes,Yes,Yes
6JYBW4QR2K75ZHP3,Yes,Yes,Yes,Yes,Yes,Yes
6K7QS9RYZPW8HFC2,Yes,Yes,Yes,Yes,Yes,Yes
6KB42FM5GXRT8QWJ,Yes,Yes,Yes,Yes,Yes,Yes
6KGSMZCQ75PHWVJF,Yes,Yes,Yes,Abstain,Yes,Yes
6KHMRTJW4Y8NGPZ7,Yes,Yes,Abstain,Abstain,Yes,Yes
6KPZT24SNV3FB5JM,Yes,Abstain,Abstain,Abstain,Yes,No
6KWSJ8V79ZGH53C4,Yes,Abstain,Yes,Abstain,Yes,Abstain
6KXDBMZVSG9JW8P7,Yes,Yes,Yes,Yes,Yes,Yes
6M5SFXT3GN2Q7BHR,No,No,No,No,No,No
6MJDFPW4XVN52YCR,Yes,Yes,Yes,Yes,Yes,Yes
6MP8Q2BK9F3NCST5,Yes,Yes,Yes,Yes,Yes,Yes
6MZHN3G5R4DQYCBF,Yes,No,Yes,Yes,Yes,Yes
6N84JPF9BYT52HDG,No,No,No,No,No,No
6ND9GBXJTQWR5FS2,Yes,Yes,Yes,Yes,Yes,Yes
6NK8DV7HBPSG2M9J,Yes,Yes,Yes,Yes,Yes,Yes
6NKQPFXD5ZJMT48C,Yes,Yes,Yes,Yes,Yes,Yes
6NKR2XCQBJV7DSZ4,Yes,Yes,Yes,Yes,Yes,Yes
6NWK3QH789J2ST45,Yes,Yes,Yes,Yes,Yes,Yes
6NYBSDWPZ4XM2R9J,Yes,Yes,Yes,Yes,Yes,Yes
6PF35ZYWRC4J9NXB,Yes,Yes,Yes,Yes,Yes,Yes
