Receipt,Co-President,"VP Arts","U2 Representative- Ella Cheng-Bradshaw","VP External- Idil Uner","VP Science","VP Academic","VP Communications","VP Internal","U3 Representative"
PVKW,Abstain,"Mariam Ali",Yes,Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
Q2N6,"Emily Brady, Gaiana Chan",Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Leora Pearl-Dowler",Abstain
Q53B,"Gaiana Chan, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Julia Milad","Misra Trana Atli",Abstain,Abstain
Q62X,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
Q7FR,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Aboud","Ecenaz Albayrak"
Q8Z7,Abstain,Abstain,Abstain,Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
QF85,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
QKXR,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,No,"Mahima Gill","Veronique Leblanc","Justine Ronis-Le Moal","Marie-Isabelle Santerre","Karin Cinalioglu"
QNVB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
QQKV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QVVQ,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Aboud","Ecenaz Albayrak"
QYYJ,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,No,"Mahima Gill","Veronique Leblanc",Abstain,"Julia Akimoto","Ecenaz Albayrak"
QZX2,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
RFX5,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Karin Cinalioglu"
RGT2,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Julia Milad","Monica Taing","Julia Akimoto","Karin Cinalioglu"
RJ5M,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Julia Milad","Bobbie De Wet","Julia Akimoto","Ecenaz Albayrak"
RJBN,"Sofia Osorno, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill","Julia Milad","Justine Ronis-Le Moal","Marie-Isabelle Santerre","Karin Cinalioglu"
RQNQ,"Sofia Osorno, Emily Brady",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RTCH,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Monica Taing","Julia Aboud","Ecenaz Albayrak"
RVPK,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,Abstain,Abstain,"Bobbie De Wet",Abstain,"Karin Cinalioglu"
RXZ9,Abstain,Abstain,No,No,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
RY2V,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Ecenaz Albayrak"
RZP3,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
S38N,Abstain,"Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli",Abstain,"Karin Cinalioglu"
S456,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
S53Z,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
S5RH,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,No,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Julia Akimoto","Karin Cinalioglu"
S74M,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
S75Y,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Leora Pearl-Dowler","Ecenaz Albayrak"
SBZS,"Gaiana Chan, Emily Brady",Abstain,Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
SG46,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Julia Aboud","Karin Cinalioglu"
SJZM,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
SRFV,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Marie-Isabelle Santerre","Ecenaz Albayrak"
SS44,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Karim Abdou Nader",Abstain,Abstain,Abstain,"Ecenaz Albayrak"
TCMT,"Sofia Osorno, Emily Brady",Abstain,Yes,Yes,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Leora Pearl-Dowler",Abstain
TWNC,"Emily Brady, Sofia Osorno",Abstain,Yes,No,"Mahima Gill","Zainab Mehdi","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
TZR8,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
V64D,"Emily Brady, Gaiana Chan",Abstain,Abstain,Abstain,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
VC5T,"Sofia Osorno, Emily Brady",Abstain,Yes,Yes,"Mahima Gill",Abstain,Abstain,"Leora Pearl-Dowler",Abstain
VD3M,"Emily Brady, Gaiana Chan",Abstain,Yes,Yes,Abstain,"Veronique Leblanc","Misra Trana Atli","Julia Aboud",Abstain
VK6B,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Julia Milad","Bobbie De Wet",Abstain,"Karin Cinalioglu"
VR2D,Abstain,Abstain,Abstain,Yes,Abstain,"Amanda Dennie",Abstain,Abstain,Abstain
VX4Z,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler",Abstain
VZ7T,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Bobbie De Wet","Julia Aboud","Karin Cinalioglu"
W8JW,"Gaiana Chan, Emily Brady",Abstain,Yes,Yes,"Mahima Gill","Amanda Dennie",Abstain,Abstain,Abstain
WF2R,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
WNMZ,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Julia Akimoto","Ecenaz Albayrak"
WYFF,"Gaiana Chan, Emily Brady",Abstain,Yes,Yes,"Karim Abdou Nader","Zainab Mehdi","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
XBDZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XHCS,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,Abstain,"Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
XKHR,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Misra Trana Atli","Leora Pearl-Dowler","Ecenaz Albayrak"
XPT8,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,Abstain,"Zainab Mehdi","Justine Ronis-Le Moal","Julia Akimoto",Abstain
XPZ7,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Ecenaz Albayrak"
XRY3,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Julia Milad","Justine Ronis-Le Moal","Marie-Isabelle Santerre","Ecenaz Albayrak"
XT88,"Gaiana Chan, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Julia Milad","Bobbie De Wet","Julia Aboud","Karin Cinalioglu"
XV5M,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Mahima Gill",Abstain,Abstain,Abstain,Abstain
XVGX,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill",Abstain,"Bobbie De Wet",Abstain,Abstain
XW4Y,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Julia Milad","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
XXCQ,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Julia Milad","Misra Trana Atli","Marie-Isabelle Santerre",Abstain
XYK9,"Gaiana Chan, Emily Brady",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y4J4,"Sofia Osorno, Emily Brady","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Marie-Isabelle Santerre","Ecenaz Albayrak"
Y5XB,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
YFXM,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Karim Abdou Nader",Abstain,"Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
YKWB,"Sofia Osorno, Emily Brady",Abstain,No,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Julia Akimoto","Ecenaz Albayrak"
YMCC,"Emily Brady, Sofia Osorno",Abstain,No,Yes,Abstain,"Veronique Leblanc","Bobbie De Wet","Leora Pearl-Dowler",Abstain
YPNR,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Misra Trana Atli","Julia Aboud","Karin Cinalioglu"
YQVF,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Leora Pearl-Dowler","Karin Cinalioglu"
YRDB,"Emily Brady, Sofia Osorno",Abstain,Abstain,Abstain,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
YVMF,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,Abstain,Abstain,Abstain,"Marie-Isabelle Santerre",Abstain
YX4M,"Emily Brady, Gaiana Chan",Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Leora Pearl-Dowler","Karin Cinalioglu"
ZC54,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,Abstain,"Veronique Leblanc","Bobbie De Wet","Leora Pearl-Dowler",Abstain
ZJS7,"Emily Brady, Sofia Osorno","Mariam Ali",Yes,Yes,"Mahima Gill","Amanda Dennie","Bobbie De Wet","Julia Akimoto","Karin Cinalioglu"
ZJXW,"Gaiana Chan, Sofia Osorno","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Zainab Mehdi","Bobbie De Wet","Leora Pearl-Dowler","Ecenaz Albayrak"
ZNPS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Leora Pearl-Dowler",Abstain
ZPV6,"Gaiana Chan, Emily Brady","Mia Zehil",Yes,Abstain,"Mahima Gill",Abstain,Abstain,"Leora Pearl-Dowler","Karin Cinalioglu"
ZSQN,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
ZTFG,Abstain,Abstain,Abstain,Abstain,"Karim Abdou Nader","Zainab Mehdi",Abstain,Abstain,Abstain
