Receipt,"President - William Waesche","VP Academic","VP Communications","VP Events - Taylor Rochwerg","VP External","VP Finance - Nabil Mahmud","VP Sponsorship","Honours Representative","Majors Representative - Alykhan Jina"
N28H,Approve,"Richard Casey",Abstain,Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
N79W,Abstain,Abstain,Abstain,Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Abstain
ND7J,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
NFCP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NHYV,Approve,"Anthony Galtier","Maya Hanowitz",Disapprove,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
NM7M,Approve,"Richard Casey","Maya Hanowitz",Approve,Abstain,Approve,"Kilian Rosier","Eric Blachut",Approve
NT73,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Eric Blachut",Approve
NVH2,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
NX29,Abstain,Abstain,"Maya Hanowitz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NX94,Disapprove,Abstain,Abstain,Disapprove,"Nathaniel Kostiw-Gill",Abstain,Abstain,"Eric Blachut",Disapprove
NYRW,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
P3RQ,Approve,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
P74S,Approve,Abstain,"Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
P7D8,Approve,Abstain,Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,"Eric Blachut",Approve
PFZ3,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
PGFF,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,Abstain,Abstain,Approve
PGNN,Disapprove,"Anthony Galtier",Abstain,Approve,Abstain,Disapprove,Abstain,Abstain,Disapprove
PJG6,Disapprove,"Richard Casey","Ryan Macdonell",Approve,Abstain,Approve,Abstain,Abstain,Abstain
PMN7,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
PNJ7,Approve,"Richard Casey",Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
PTWM,Approve,"Anthony Galtier","Ryan Macdonell",Approve,Abstain,Abstain,"Kilian Rosier","Ludovic Van den Bergen",Abstain
PVWR,Approve,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Approve
PXNF,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Eric Blachut",Approve
Q3KP,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
Q3V6,Approve,"Richard Casey","Ryan Macdonell",Approve,Abstain,Approve,Abstain,Abstain,Approve
Q4Z9,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
Q85Y,Approve,"Anthony Galtier","Ryan Macdonell",Abstain,Abstain,Approve,Abstain,"Ludovic Van den Bergen",Approve
Q875,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eric Blachut",Abstain
QD8M,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Abstain
QG2Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QG8T,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
QMJJ,Approve,"Anthony Galtier",Abstain,Abstain,Abstain,Abstain,Abstain,"Ludovic Van den Bergen",Abstain
QNKF,Approve,Abstain,Abstain,Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Approve
QSTK,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
QTP3,Abstain,"Anthony Galtier",Abstain,Approve,"Nathaniel Kostiw-Gill",Abstain,Abstain,Abstain,Abstain
QWXS,Approve,"Anthony Galtier",Abstain,Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Abstain
R7Y4,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
R8K4,Approve,"Richard Casey","Ryan Macdonell",Abstain,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
RB8T,Approve,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Approve
RBRN,Approve,"Richard Casey","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Abstain,"Kilian Rosier",Abstain,Approve
RD8F,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
RGCC,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RGJV,Approve,"Richard Casey",Abstain,Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
RM9R,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari",Abstain,Approve
RP8Q,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,"Eric Blachut",Approve
RPGW,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
RQHQ,Abstain,"Richard Casey",Abstain,Approve,"Raffaello Fasanella d'Amore",Abstain,"Abhinav Bhandari",Abstain,Approve
RX6C,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Disapprove
S97Z,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
S9RB,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
SJ3M,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
SJW9,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
SK6D,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
SRGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
STMT,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Approve
SVJJ,Approve,"Richard Casey","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Eric Blachut",Approve
T2NK,Disapprove,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari",Abstain,Disapprove
T2Y5,Approve,Abstain,Abstain,Abstain,"Nathaniel Kostiw-Gill",Abstain,Abstain,Abstain,Approve
T5RJ,Abstain,Abstain,"Maya Hanowitz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T9XH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abhinav Bhandari",Abstain,Abstain
TB2R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TGD5,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
TGHY,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
THRX,Approve,"Richard Casey","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
TNT9,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari",Abstain,Approve
TNXC,Abstain,Abstain,"Maya Hanowitz",Approve,"Vincent Harion",Abstain,"Kilian Rosier",Abstain,Abstain
TQQC,Abstain,Abstain,Abstain,Abstain,"Nathaniel Kostiw-Gill",Abstain,Abstain,Abstain,Abstain
TWXD,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Abstain
TXH7,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
TZ7M,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
TZZZ,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
V377,Abstain,Abstain,Abstain,Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Approve
V5BG,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
V727,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari",Abstain,Approve
V9VR,Approve,"Richard Casey",Abstain,Abstain,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Abstain
VC4H,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
VDZP,Approve,"Richard Casey","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari",Abstain,Approve
VGKH,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
VNHH,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
VSRV,Approve,"Richard Casey",Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
VY3N,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VYXT,Disapprove,"Richard Casey","Maya Hanowitz",Disapprove,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Disapprove
VZ3D,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
VZ3Z,Abstain,Abstain,"Ryan Macdonell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZG4,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
W23S,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
W3Q5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ludovic Van den Bergen",Abstain
W75X,Approve,Abstain,Abstain,Abstain,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
W8YP,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
WC6Z,Approve,"Richard Casey",Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
WD24,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Disapprove
WD8G,Abstain,Abstain,Abstain,Abstain,Abstain,Disapprove,Abstain,Abstain,Abstain
WJ3G,Abstain,"Anthony Galtier","Maya Hanowitz",Abstain,Abstain,Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
WMXM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WN6T,Approve,Abstain,"Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
WNGZ,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Abstain
WRXV,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,Abstain,"Ludovic Van den Bergen",Approve
WTFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WTZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WX56,Approve,Abstain,"Ryan Macdonell",Approve,"Vincent Harion",Abstain,Abstain,Abstain,Abstain
WZPB,Disapprove,"Anthony Galtier","Ryan Macdonell",Disapprove,"Nathaniel Kostiw-Gill",Disapprove,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
X23H,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
X2KR,Approve,"Anthony Galtier",Abstain,Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
X764,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Ludovic Van den Bergen",Approve
XD8M,Approve,"Richard Casey","Maya Hanowitz",Abstain,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
XDKJ,Disapprove,"Richard Casey","Maya Hanowitz",Disapprove,"Nathaniel Kostiw-Gill",Disapprove,Abstain,Abstain,Disapprove
XKP9,Approve,"Richard Casey","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Eric Blachut",Disapprove
XQZ7,Disapprove,Abstain,Abstain,Disapprove,Abstain,Disapprove,Abstain,Abstain,Disapprove
XW9M,Abstain,"Richard Casey",Abstain,Abstain,Abstain,Approve,"Kilian Rosier",Abstain,Approve
XYXN,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
XZMM,Approve,"Richard Casey","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Eric Blachut",Approve
Y5TT,Disapprove,"Richard Casey","Ryan Macdonell",Disapprove,"Raffaello Fasanella d'Amore",Disapprove,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
Y63P,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
Y7VM,Disapprove,"Richard Casey","Ryan Macdonell",Disapprove,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Disapprove
YBJW,Abstain,"Anthony Galtier",Abstain,Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
YD9W,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,"Eric Blachut",Disapprove
YFH9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abhinav Bhandari",Abstain,Abstain
YJT2,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Eric Blachut",Approve
YKTJ,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
YNJD,Disapprove,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Disapprove,"Kilian Rosier","Ludovic Van den Bergen",Disapprove
YP62,Approve,Abstain,Abstain,Abstain,"Raffaello Fasanella d'Amore",Abstain,Abstain,Abstain,Approve
YQH6,Approve,"Richard Casey",Abstain,Abstain,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
YR6P,Disapprove,"Anthony Galtier","Maya Hanowitz",Approve,Abstain,Approve,"Abhinav Bhandari","Eric Blachut",Approve
YR8N,Disapprove,"Anthony Galtier","Ryan Macdonell",Disapprove,"Nathaniel Kostiw-Gill",Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Disapprove
YSKF,Approve,Abstain,"Ryan Macdonell",Disapprove,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari",Abstain,Approve
YSMV,Disapprove,Abstain,"Ryan Macdonell",Approve,Abstain,Disapprove,"Abhinav Bhandari","Eric Blachut",Abstain
YVM2,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier",Abstain,Approve
YXXG,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,"Eric Blachut",Approve
Z5MW,Abstain,Abstain,"Ryan Macdonell",Abstain,Abstain,Abstain,Abstain,"Eric Blachut",Abstain
Z87N,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
ZFCB,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
ZGZZ,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
ZH6Y,Approve,"Richard Casey",Abstain,Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
ZJWB,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Eric Blachut",Approve
ZNRZ,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZR8W,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
ZZY2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
