Receipt,"President-Amanda Hills","VP Academic","VP Communications-David Wainer","VP Events-Esli Chan","VP External","VP Finance","VP Internal"
H3YD,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
H9JM,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
H9TX,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
HBVF,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,Abstain
HCRG,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
HDNY,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
HFHS,Abstain,"Marie Lemieux",Abstain,Yes,"Shannon Cook","Bella Harvey","Min Kim"
HG88,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
HH48,Abstain,Abstain,Yes,Abstain,"Liam Kirkpatrick",Abstain,Abstain
HNZS,Yes,"Eric Krol",Yes,Yes,Abstain,"Bella Harvey","Magali Vennin"
HP5H,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
HPJZ,No,"Marie Lemieux",No,No,Abstain,Abstain,Abstain
HRX2,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
HSB6,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
HTCP,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
HTJ7,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
HTRX,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
HXVR,No,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
HZRG,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick",Abstain,"Magali Vennin"
J25N,Yes,"Marie Lemieux",Abstain,Yes,"Shannon Cook",Abstain,Abstain
J4DF,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
JB4H,Abstain,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
JB5Y,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
JB9X,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
JBJ3,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick",Abstain,"Magali Vennin"
JCBX,Yes,"Eric Krol",Yes,Yes,Abstain,"Bella Harvey","Min Kim"
JGNN,Yes,Abstain,Yes,Abstain,"Liam Kirkpatrick",Abstain,Abstain
JHS8,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
JHSR,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
JHXJ,No,"Marie Lemieux",Yes,Yes,Abstain,"Bella Harvey","Min Kim"
JJWM,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
JKGB,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
JKR3,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
JKXC,No,"Eric Krol",Abstain,Yes,"Shannon Cook",Abstain,Abstain
JNBQ,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
JND2,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
JPKK,Yes,"Marie Lemieux",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
JQNX,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
JRJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Magali Vennin"
JSG7,Yes,"Eric Krol",No,No,Abstain,"Bella Harvey","Magali Vennin"
JSM5,Abstain,"Eric Krol",Abstain,Abstain,"Liam Kirkpatrick","Katherine Hutter",Abstain
JTKM,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
JXPF,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
K55T,Abstain,Abstain,Abstain,Abstain,Abstain,"Bella Harvey",Abstain
K58M,No,Abstain,No,Yes,Abstain,Abstain,"Magali Vennin"
K5WT,No,"Eric Krol",No,Yes,"Shannon Cook","Bella Harvey","Min Kim"
K5ZW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
K6P3,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
K75J,Yes,"Eric Krol",Yes,Yes,Abstain,Abstain,"Min Kim"
K7TB,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
K8CZ,Abstain,"Eric Krol",Abstain,Abstain,Abstain,Abstain,Abstain
K96P,Yes,"Marie Lemieux",Abstain,Yes,Abstain,Abstain,"Magali Vennin"
KBW9,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
KC7J,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
KCG5,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
KCZW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
KDQN,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
KFP8,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
KHMB,Yes,"Eric Krol",Abstain,Abstain,Abstain,Abstain,Abstain
KHRH,Yes,"Eric Krol",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
KMBP,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
KMTN,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
KN7N,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
KNV2,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
KQSB,Abstain,Abstain,Abstain,Yes,Abstain,"Bella Harvey",Abstain
KSDF,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
KT3G,Abstain,"Marie Lemieux",Abstain,Abstain,"Shannon Cook",Abstain,Abstain
KTMM,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
KW5G,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
KX68,Yes,"Marie Lemieux",No,Yes,"Shannon Cook","Bella Harvey","Min Kim"
KZDR,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
M2R9,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
M4F5,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
M4VW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
M5TM,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
M6TX,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
M7BF,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
M8FS,Yes,"Marie Lemieux",Abstain,Abstain,Abstain,"Bella Harvey","Min Kim"
MC66,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
MCZW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MD2Y,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
MF48,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
MFF2,Abstain,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
MGB9,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
MGM9,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
MMM4,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
MPD8,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
MPT2,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
MQ32,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
MSH9,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
MVXT,No,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,"Min Kim"
N25D,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
N3J9,Yes,"Eric Krol",No,No,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
N3RV,Yes,Abstain,Abstain,Abstain,Abstain,"Katherine Hutter",Abstain
N43C,Yes,"Marie Lemieux",Abstain,Abstain,"Liam Kirkpatrick",Abstain,"Magali Vennin"
N9XT,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
NBXH,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
NDH5,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
NH39,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
NJ9N,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NMQ2,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,Abstain
NN2T,Yes,"Marie Lemieux",Abstain,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
NN5H,No,"Marie Lemieux",Yes,Abstain,"Liam Kirkpatrick",Abstain,Abstain
NPG3,Yes,Abstain,Abstain,Yes,Abstain,"Katherine Hutter","Magali Vennin"
NQH7,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
NQR6,Abstain,"Eric Krol",Abstain,Abstain,"Shannon Cook","Bella Harvey","Magali Vennin"
NRHY,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
NSFJ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
NTSJ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
NTV8,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
NZ3G,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
P4GM,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
P6N3,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
P7D2,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
PGRR,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
PGYV,Abstain,Abstain,Abstain,Abstain,"Shannon Cook",Abstain,Abstain
PH69,Abstain,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
PK4Y,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PK5G,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
PPB2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Magali Vennin"
PTQ7,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
PV5P,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
PYXK,Abstain,"Marie Lemieux",Yes,No,"Shannon Cook","Bella Harvey","Magali Vennin"
PZ92,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
Q7Z9,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
Q97G,Yes,"Eric Krol",Yes,Yes,Abstain,"Katherine Hutter","Magali Vennin"
QBS3,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
QCHC,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
QD2Q,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
QD6Z,Yes,Abstain,Abstain,No,"Shannon Cook",Abstain,Abstain
QG9S,No,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
QJD7,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
QJHK,No,"Marie Lemieux",Abstain,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
QJRS,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
QK9P,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick",Abstain,"Magali Vennin"
QKBF,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
QR86,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
QRSZ,Yes,Abstain,Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
QRVN,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
QZ9N,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
R4D4,No,"Marie Lemieux",No,Yes,"Shannon Cook","Bella Harvey","Min Kim"
R5Z4,No,"Marie Lemieux",No,No,"Liam Kirkpatrick",Abstain,"Min Kim"
R62K,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
R6BS,Abstain,Abstain,Abstain,Yes,"Shannon Cook",Abstain,Abstain
R6JB,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
R79H,Yes,Abstain,Abstain,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
R7BX,No,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
R8DJ,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
R8NN,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
R8XM,No,"Marie Lemieux",No,Yes,"Shannon Cook","Katherine Hutter",Abstain
RCN7,Abstain,"Eric Krol",Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
RDBW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
RF4Z,Abstain,"Eric Krol",Yes,Abstain,Abstain,Abstain,Abstain
RFJ4,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
RFNX,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
RGDP,No,"Marie Lemieux",Yes,No,"Shannon Cook","Bella Harvey",Abstain
RGW2,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
RM7Z,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
RTVR,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
RX66,Abstain,"Eric Krol",Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
RXCV,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
RY4W,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,Abstain
RYV3,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
RZYW,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
RZZF,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
S2DY,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
S2HZ,Yes,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
S3N5,Yes,"Marie Lemieux",Yes,Yes,Abstain,"Bella Harvey","Min Kim"
S8VZ,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
S92N,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
SBWQ,No,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
SD3T,Yes,Abstain,Abstain,Yes,Abstain,"Bella Harvey",Abstain
SD52,Abstain,"Eric Krol",Abstain,Yes,Abstain,Abstain,Abstain
SDS2,Yes,"Marie Lemieux",Abstain,Abstain,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
SFNT,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
SPM2,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
SQ7M,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
SQFD,Yes,"Marie Lemieux",Abstain,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
SRVW,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
STXZ,No,"Eric Krol",No,Yes,"Liam Kirkpatrick",Abstain,Abstain
SVPS,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
SW6H,Abstain,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
SZD8,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
SZMF,Yes,Abstain,Yes,Yes,Abstain,"Katherine Hutter",Abstain
T65V,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
T8HQ,Yes,"Eric Krol",Yes,No,"Shannon Cook","Katherine Hutter","Magali Vennin"
T8WX,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
T9C8,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
T9G6,No,"Eric Krol",Yes,Yes,Abstain,"Bella Harvey","Magali Vennin"
TC2Q,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
TD2D,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
TD4C,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
TDTT,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
TFS8,Abstain,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick",Abstain,Abstain
TGQP,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
THGF,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
TKT4,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
TKZ8,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
TM6R,Yes,Abstain,Yes,Yes,Abstain,Abstain,"Magali Vennin"
TPYS,Abstain,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
TQD5,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
TQJK,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
TR23,Abstain,Abstain,Abstain,No,Abstain,"Bella Harvey",Abstain
TR3B,Yes,"Eric Krol",Yes,Yes,Abstain,Abstain,Abstain
TW5P,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
TYFB,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey",Abstain
TYS8,Abstain,"Eric Krol",Yes,Yes,Abstain,"Bella Harvey",Abstain
V2S8,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter",Abstain
V3DT,No,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
V3MW,Yes,"Eric Krol",No,No,"Liam Kirkpatrick","Katherine Hutter",Abstain
V5HQ,Abstain,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
V698,Abstain,"Eric Krol",Abstain,Yes,Abstain,"Bella Harvey",Abstain
V7JQ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
VBPH,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
VBSB,Yes,Abstain,Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
VBTZ,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
VCF4,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
VCFQ,Yes,"Eric Krol",No,Yes,Abstain,Abstain,Abstain
VDVY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHCS,Yes,"Marie Lemieux",Yes,Yes,Abstain,Abstain,Abstain
VHFF,No,"Eric Krol",Yes,Yes,"Shannon Cook",Abstain,"Magali Vennin"
VHNG,Yes,"Marie Lemieux",Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
VJTZ,Yes,"Marie Lemieux",Yes,No,"Shannon Cook","Bella Harvey","Magali Vennin"
VK3P,Abstain,"Eric Krol",Abstain,Abstain,Abstain,Abstain,Abstain
VM82,Abstain,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
VQ5P,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
VQZD,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
VRQK,Yes,Abstain,Abstain,Yes,"Shannon Cook",Abstain,Abstain
VX65,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
VZ7X,Yes,"Marie Lemieux",Abstain,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
W2ND,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,Abstain
W32H,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
W3HK,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
W4NX,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
W6TW,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
W76H,Yes,"Marie Lemieux",Yes,Yes,Abstain,Abstain,"Magali Vennin"
W9VB,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
WBQV,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
WBYW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
WC5W,Yes,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
WF4B,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
WFK9,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
WG9G,Yes,Abstain,Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
WJWB,Abstain,"Marie Lemieux",Abstain,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
WJYR,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
WM2B,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
WNR6,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
WPC9,Yes,"Marie Lemieux",Yes,Yes,Abstain,"Bella Harvey","Min Kim"
WQVM,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
WV4V,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
WVQB,Abstain,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
WVRD,Yes,Abstain,Abstain,Yes,"Liam Kirkpatrick",Abstain,Abstain
WW9C,Yes,"Eric Krol",Yes,Yes,Abstain,Abstain,Abstain
X28F,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
X477,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
X72T,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
X874,Yes,"Eric Krol",No,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
X87P,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
XB3R,Yes,"Marie Lemieux",No,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
XCP6,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
XDZM,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
XG7N,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
XHTF,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
XMFG,Yes,Abstain,Abstain,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
XN25,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
XN7N,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Min Kim"
XS2Y,Abstain,"Eric Krol",Abstain,Abstain,Abstain,Abstain,Abstain
XVJB,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
XW2H,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
XWJY,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
XX7B,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
XXFD,Yes,"Marie Lemieux",Yes,Yes,Abstain,Abstain,Abstain
XXQM,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
XYGF,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
XZ75,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
Y254,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
Y29G,Yes,"Marie Lemieux",Abstain,Abstain,Abstain,Abstain,Abstain
