Receipt,"Science Representatives to SSMU"
N843,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
N8MH,"Julia Langleben, Abstain, Amelia Whitcomb, Grace Parish, Daniel Adler"
N8P9,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
NCJ2,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
NDXZ,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
NFZ8,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
NGH3,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb"
NJRF,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
NK6F,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
NPTT,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
NVH7,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
NVT2,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
NWKS,"Abstain, Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish"
NYCG,"Abstain, Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb"
NZ4Z,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
P3HK,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
P3TY,"Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain"
P5G4,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
P5QJ,"Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain, Daniel Adler"
P74R,"Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben, Daniel Adler"
PB4V,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
PFF9,Abstain
PKPH,"Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain, Daniel Adler"
PP7J,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
PPNB,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
PPYV,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
PRBD,Abstain
PX2G,"Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain"
PYB6,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
PYXW,"Amelia Whitcomb, Grace Parish, Abstain, Daniel Adler, Julia Langleben"
Q587,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
QD3N,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
QHD7,"Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain, Daniel Adler"
QK4B,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
QNSG,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
QPWK,"Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben"
QPXK,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
QQ9X,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
QSHJ,"Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben"
QVYP,Abstain
QVZT,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
QXMG,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
QZQG,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
R2HM,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
R5TD,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
R8TR,"Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain"
RCFW,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb"
RDR2,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
RK3Y,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
RK57,"Daniel Adler, Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb"
RMC8,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
RRY7,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler"
RTGZ,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
RVRK,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
RVW9,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
RWX3,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
RXTH,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
RYND,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
RYRH,"Abstain, Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben"
S3KG,"Daniel Adler, Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb"
S7G4,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
S836,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
SBMY,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler"
SDG7,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
SH3X,"Abstain, Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben"
SK29,Abstain
SM7D,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
SNZV,"Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben"
SQ82,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
STB5,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
SWB9,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
SX3K,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
SXKM,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
T3ZJ,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
T476,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
T5SC,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
T6NW,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
T8DR,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
T92G,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
TG2C,Abstain
TG6W,"Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler"
TKH5,Abstain
TRNP,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
TS7W,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
TSM9,Abstain
TTP8,"Abstain, Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb"
TVD7,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
TWSM,Abstain
TWXX,"Julia Langleben, Grace Parish, Abstain, Amelia Whitcomb, Daniel Adler"
TYJJ,Abstain
TYKS,Abstain
TZ73,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
TZ9Q,"Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben"
V3KG,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
V4FT,Abstain
V5D9,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
V5JR,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
V6YG,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain"
V78D,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
V795,"Abstain, Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish"
VGKP,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
VHXT,"Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain"
VKGR,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
VNBK,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
VQJG,"Daniel Adler, Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb"
VR3F,"Amelia Whitcomb, Daniel Adler, Julia Langleben, Grace Parish, Abstain"
VS3D,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
VS3X,"Grace Parish, Julia Langleben, Abstain, Daniel Adler, Amelia Whitcomb"
VV6C,"Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler"
VYSC,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
W4Z7,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
W5M8,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
W64K,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
W66F,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
W688,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
W76V,"Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain"
W79Q,"Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben"
W7S4,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
W8BD,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
WFCC,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
WGVZ,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
WHY4,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
WMGD,"Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben"
WNCD,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
WSQ2,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
WTFD,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
WTVS,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
WV9Y,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
WVQC,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
WX7Q,"Amelia Whitcomb, Grace Parish, Abstain, Daniel Adler, Julia Langleben"
WYT8,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
WZHP,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
X28H,"Grace Parish, Daniel Adler, Abstain, Amelia Whitcomb, Julia Langleben"
X2WN,"Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain"
X46S,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
X5HK,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
X8RT,"Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain, Daniel Adler"
XCRY,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain"
XCSN,"Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain"
XDRW,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
XJMH,Abstain
XM92,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
XNQY,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler"
XPBB,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb"
XPDT,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
XTHC,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
XX5P,"Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain"
XXTY,"Julia Langleben, Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish"
Y2CN,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
Y888,Abstain
Y8DM,"Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler"
YBF5,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
YC9B,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
YCGR,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
YK54,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
YMB8,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
YMKR,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
YNVJ,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
YRDF,Abstain
YRGK,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
YRQS,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
YTXV,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
YX9J,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
YYFD,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
YYMJ,"Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain"
Z2C5,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
Z2W3,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
Z3SW,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
Z63F,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
Z6M7,"Abstain, Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben"
Z6ZQ,"Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain, Daniel Adler"
Z9DF,"Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain, Julia Langleben"
ZDHM,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
ZF4K,Abstain
ZGSZ,"Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain"
ZHM8,"Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain"
ZJB3,"Daniel Adler, Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb"
ZKK5,"Julia Langleben, Grace Parish, Daniel Adler, Abstain, Amelia Whitcomb"
ZQX5,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
ZRXP,Abstain
ZS85,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
ZSHV,"Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish"
ZT4N,Abstain
ZTHH,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
ZVTR,"Julia Langleben, Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb"
ZWDD,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
