Receipt,President,"VP Academic-Erik Partridge","VP Communications","VP External","VP Finance-Deepak Punjabi","VP Internal","VP Social-Kat Svikhnushin"
6343,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
635X,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
637F,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",Yes
638G,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
63BX,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
67DZ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Abstain
67R4,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
684J,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
688S,Abstain,Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Abstain
696P,Abstain,Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
698S,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
699X,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Yes
69J3,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
69VK,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Patricia Neijens",No
69WK,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
6DJB,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6F7Z,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Yes,Abstain,Yes
6FHV,"Adam Templer",Yes,Abstain,Abstain,No,Abstain,Yes
6FXT,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
6G43,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Abstain
6G4W,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
6GTN,"Becky Goldberg",No,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",No
6HGH,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
6HGP,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
6J4D,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Neijens",Abstain
6J68,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6J9T,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
6MC3,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
6MCF,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
6MX5,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
6N4D,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
6N68,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Yes,"Kira Smith",Abstain
6NC6,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Yes
6NGQ,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
6NX7,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
6P3M,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
6PC8,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,Abstain,Yes
6Q86,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
6R58,Abstain,No,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",No
6RHW,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
6RR2,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
6RVT,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
6SP8,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
6TFT,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",No
6TNB,Abstain,Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Abstain
6VF7,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Neijens",Abstain
6WKV,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
6Y4D,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
6YMB,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
6YRR,Abstain,Abstain,Abstain,Abstain,No,Abstain,No
6Z3Q,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
6ZGG,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
6ZXG,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
6ZZP,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
72JG,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
734D,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
73KP,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
73NM,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
74N2,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
76DX,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Yes
76F4,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
76HF,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
77CF,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
784Y,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
798C,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7B9D,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7BBG,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7BSH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7BTK,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7CBF,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
7CDC,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7CFH,"Adam Templer",Yes,Abstain,Abstain,Abstain,"Kira Smith",Yes
7CG7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
7CK8,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Yes
7DH4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
7FK2,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
7GGD,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,"Kira Smith",Abstain
7GK6,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7GQT,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",Yes
7HKT,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",No
7HNC,"Adam Templer",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7J9W,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
7JPB,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
7JSF,Abstain,Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7K4M,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7M46,"Becky Goldberg",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
7MQ2,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7MQK,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7NBS,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7NN3,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7NSY,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
7QGQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
7QNP,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
7QNV,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7QTV,"Becky Goldberg",No,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
7R2H,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7RG4,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Yes,Abstain,Abstain
7RVK,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",No
7SXR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
7T25,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7T68,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
7X52,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",No
7X5X,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
7XBF,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
7XDF,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
7Y4C,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
7Y5X,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
7YVM,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
82GZ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
833X,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8372,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
837C,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
83JQ,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Abstain
843N,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
84KX,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
84VY,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
85CC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
85N6,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
86D9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
86RT,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
877P,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
87DB,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
87H5,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
87WY,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
87XS,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
8848,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
88BR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8927,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",No
8B5B,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
8C39,"Becky Goldberg",No,Abstain,"Kia Kouyoumjian",No,"Kira Smith",Yes
8C6P,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
8CG7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
8CKM,"Becky Goldberg",No,"Kieran Cousins",Abstain,Yes,Abstain,Yes
8CW7,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,"Kira Smith",Abstain
8DHH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
8DMT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8DRS,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Patricia Neijens",Abstain
8F2M,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
8GCN,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
8GHC,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,Abstain,Yes
8H8Y,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8J9K,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
8JC4,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Yes
8JX2,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
8KBX,"Adam Templer",Abstain,Abstain,Abstain,Yes,"Kira Smith",Yes
8KG5,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
8KKM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8KPW,"Adam Templer",No,"Kieran Cousins","Patrick O’Donnell",No,"Patricia Neijens",No
8M8N,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,"Patricia Neijens",Abstain
8NYM,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
8PGN,Abstain,Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
8PPD,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Patricia Neijens",Yes
8QBM,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RHP,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
8RTM,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
8RYV,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Patricia Neijens",Yes
8S6W,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Abstain,Abstain,Abstain
8SNP,Abstain,Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,Abstain,Abstain
8SQQ,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",No
8SYZ,"Adam Templer",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
8TR3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8TZ5,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Patricia Neijens",Abstain
8V5X,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
8V93,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Yes
8VV4,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
8WKZ,Abstain,No,Abstain,Abstain,No,"Patricia Neijens",No
8WVJ,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
8YQT,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZGZ,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
8ZQJ,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
8ZXZ,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
92PH,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92RJ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
93PP,"Adam Templer",Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
93VK,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
946M,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
94G3,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
94MP,"Adam Templer",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,"Kira Smith",Yes
95DG,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
96HM,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
986K,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
98HS,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
98JK,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
98PH,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
98R3,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
99RW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9B24,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
9CHB,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
9CRT,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
9CWT,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
9GFM,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
9H75,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
9HRS,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Patricia Neijens",Abstain
9JMC,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
9JW8,"Becky Goldberg",No,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
9KB4,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Abstain
9M2S,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
9MJ3,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Patricia Neijens",Abstain
9N56,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
9NJW,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
9P5G,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
9Q3N,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
9Q3Z,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",No,"Patricia Neijens",Yes
9QFC,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
9QP8,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
9QSM,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
9R4M,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
9R4T,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
9RB2,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
9S3K,"Adam Templer",Yes,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
9S73,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Patricia Neijens",Yes
9S84,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
9SHY,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,Abstain,Abstain
9T3Y,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",No
9TY9,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9VG2,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
9W8P,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Yes
9W9H,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
9Y57,"Becky Goldberg",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
9YF4,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
9YRX,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
9Z3X,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
9Z4Y,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
9ZNF,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
B2B6,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",No
B2FP,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
B2GZ,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
B2MB,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
B2YQ,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
B438,"Adam Templer",No,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
B48D,"Adam Templer",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
B48T,"Adam Templer",No,Abstain,Abstain,Abstain,Abstain,No
B4FR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4JN,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
B4N5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4VH,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
B6MR,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
B6Y3,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
B7HY,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
B7J3,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
B8GM,"Adam Templer",Abstain,Abstain,Abstain,Yes,"Kira Smith",Yes
B8MM,"Becky Goldberg",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
B8RZ,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",Yes
B8SR,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
B9J4,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
B9JT,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
BCFW,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
BCMR,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
BCQW,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
BD3B,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
BD6W,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
BFVR,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
BGJV,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
BGRK,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
BH53,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",Yes
BHM7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Yes
BHPH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
BJB4,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
BJCV,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
BJDF,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Yes
BJR8,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
