Receipt,"President - Jacob Greenspon","VP Academic - Gabriel Gilling","VP Communications","VP Social - Christine Koppenaal","VP External - Becky Goldberg","VP Internal","Arts Representative to SSMU","Question regarding the Arts Internship Office Fee","Follow-up question regarding Arts Internship Office Fee","Question Regarding Strengthening the Mandate of the Event Planning and Implementation Committee","Question Regarding AUS Equity Committee"
9CJF,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
9D6G,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Abstain,Abstain
9DG4,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9DMM,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov",Yes,Yes,Yes,Abstain
9FZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9G3Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
9G89,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
9G9P,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud, Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
9GDZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9GMG,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina","Charles Keita, Robin Nyamekye",No,Abstain,Yes,Yes
9GY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Templer",No,Abstain,Abstain,Abstain
9H9F,Disapprove,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Abstain,Abstain,Yes,Abstain
9HP7,Approve,Disapprove,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,No
9J3W,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,Yes
9JYV,Abstain,Abstain,Abstain,Disapprove,Abstain,Abstain,"Robin Nyamekye, Egor Fedorov",Yes,Yes,Abstain,No
9K2Y,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Ali Taghva","Egor Fedorov, Samiha Sharif, Lexi Michaud",No,Abstain,Abstain,Yes
9KMT,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
9KPG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Samiha Sharif",Yes,Yes,Yes,Abstain
9KYS,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
9MGJ,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Ali Taghva",,Abstain,Abstain,Yes,Yes
9N7K,Disapprove,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,No,No,Yes,No
9NMM,Abstain,Approve,Abstain,Abstain,Abstain,"Ali Taghva",,Yes,Yes,Abstain,Abstain
9NTW,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,"Lexi Michaud, Samiha Sharif, Egor Fedorov",Yes,Yes,Yes,Abstain
9PB7,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9QD4,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes
9QRM,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,No
9R23,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Abstain,Yes
9RC2,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9RHB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
9SG5,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov",Yes,Yes,Yes,Yes
9T2G,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Charles Keita, Samiha Sharif",No,Yes,Yes,Yes
9T7R,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita",No,Abstain,No,Abstain
9TM9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,Yes
9TYG,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Abstain,Abstain,Yes,Yes
9VBP,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Egor Fedorov, Robin Nyamekye",Yes,Yes,Yes,Yes
9VYD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif",Yes,Yes,Yes,Yes
9WC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9WYQ,Approve,Approve,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina",Abstain,Abstain,Yes,Abstain,Abstain
9X46,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XTD,Approve,Abstain,"Elaine Patterson",Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
9Y3B,Disapprove,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif",No,Abstain,Abstain,Abstain
9ZDX,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
9ZXP,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
B2D3,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
B364,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
B37T,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
B532,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
B5GD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
B6GS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
B6QD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",No,Yes,Yes,Yes
B736,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif, Charles Keita",No,No,No,No
B7W7,Approve,Approve,Abstain,Approve,Abstain,"Ali Taghva","Robin Nyamekye, Samiha Sharif",Yes,Yes,Abstain,Yes
B833,Abstain,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",,Yes,Yes,Abstain,Abstain
B842,Disapprove,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Maria Vedeshkina","Adam Templer",No,Yes,Abstain,Abstain
B86V,Abstain,Abstain,Abstain,Approve,Abstain,"Maria Vedeshkina",Abstain,No,Yes,Yes,No
B8S3,Approve,Approve,"Thomas Cole Baron",Disapprove,Approve,"Maria Vedeshkina","Adam Templer, Egor Fedorov, Charles Keita",Yes,Yes,Abstain,No
B99S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain
B9BY,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,Yes,Yes
BBF7,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
BCCR,Abstain,Abstain,Abstain,Approve,Abstain,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
BCN3,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",,Yes,Yes,Yes,Yes
BD8H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
BDCZ,Approve,Approve,Abstain,Abstain,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Yes
BG5B,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
BG98,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain
BH3B,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
BHB7,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Yes,Yes,Yes
BJC3,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Lexi Michaud, Samiha Sharif",Yes,Yes,Abstain,Abstain
BJMN,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
BJMQ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
BKDW,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",Yes,Yes,Yes,Yes
BKMS,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
BMC4,Abstain,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Egor Fedorov",No,Abstain,Abstain,Abstain
BMJG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
BMKD,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Charles Keita, Egor Fedorov",Abstain,Yes,Yes,Yes
BMR2,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",Yes,Yes,Abstain,No
BP3Z,Disapprove,Abstain,Abstain,Approve,Disapprove,Abstain,Abstain,Yes,Yes,Abstain,Abstain
BPHY,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Yes,Abstain,Yes,Yes
BPJ8,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
BPM3,Disapprove,Approve,Abstain,Approve,Approve,"Ali Taghva",Abstain,No,No,Yes,Yes
BPXK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
BRC7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samiha Sharif, Egor Fedorov",Yes,Yes,Yes,Yes
BRH5,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
BS26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
BVJS,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
BVXR,Abstain,Approve,Abstain,Approve,Approve,Abstain,Abstain,No,Abstain,Yes,Abstain
BX8X,Approve,Approve,Abstain,Abstain,Abstain,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
BXBB,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",No,No,Abstain,Yes
BXC8,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov",Yes,Yes,Abstain,Abstain
BXH3,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Adam Templer, Lexi Michaud",Yes,Yes,Yes,No
BXSR,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Robin Nyamekye, Egor Fedorov",Yes,Yes,Yes,Yes
BXWN,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Abstain,Abstain,Abstain
BY2C,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
BYTT,Abstain,Abstain,Abstain,Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Abstain,Abstain,Abstain
BZXX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
C2R9,Approve,Disapprove,"Elaine Patterson",Disapprove,Approve,"Ali Taghva","Samiha Sharif",No,Yes,Yes,Yes
C2WY,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Adam Templer",Yes,Yes,Yes,Abstain
C2ZZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Charles Keita, Samiha Sharif",Yes,Yes,Yes,Yes
C4H8,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Abstain
C4S5,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Abstain,Abstain,Yes,Yes
C54Q,Approve,Approve,"Elaine Patterson",Disapprove,Disapprove,Abstain,"Lexi Michaud, Egor Fedorov",No,Abstain,Abstain,Abstain
C667,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Charles Keita",Yes,Yes,Yes,Yes
C785,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
C7HM,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud",Yes,Yes,Yes,Yes
C8YH,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Charles Keita, Samiha Sharif",Yes,Yes,Yes,Yes
C9V8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
C9X6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Egor Fedorov, Charles Keita",Yes,Yes,Abstain,Abstain
CB4J,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CBDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
CBQ9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
CFTQ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
CGCN,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva","Samiha Sharif, Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
CGQB,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,Yes
CH4F,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",No,No,Abstain,Abstain
CHMQ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Abstain,Abstain,Abstain,Abstain
CHR7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CJDM,Approve,Approve,"Elaine Patterson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJFB,Approve,Approve,Abstain,Abstain,Abstain,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Abstain,Abstain
CJQ5,Abstain,Abstain,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina",,Yes,Yes,Abstain,Abstain
CKBY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CMHS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CMJV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
CMVD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No
CN3R,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
CN8B,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Charles Keita, Samiha Sharif",Yes,Yes,Yes,Yes
CNB2,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Adam Templer, Robin Nyamekye",Yes,Yes,Yes,Yes
CNGF,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",Yes,Yes,Yes,Yes
CNJ6,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",Abstain,Yes,Yes,Yes,Yes
CNZY,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
CP9C,Abstain,Abstain,Abstain,Abstain,Disapprove,"Ali Taghva","Samiha Sharif",Abstain,Abstain,Abstain,Abstain
CPPG,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Abstain
CQ37,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CQHD,Approve,Approve,"Thomas Cole Baron",Approve,Abstain,"Ali Taghva",Abstain,No,Abstain,Yes,Yes
CQHW,Abstain,Abstain,"Elaine Patterson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Abstain
CQSM,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
CT7G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Templer",Abstain,Abstain,Abstain,Abstain
CTB5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CTQ4,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CVCW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",No,Abstain,Abstain,Abstain
CVFH,Approve,Approve,"Thomas Cole Baron",Abstain,Approve,"Ali Taghva","Charles Keita",Yes,Yes,Yes,Yes
CVFN,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Ali Taghva",Abstain,Abstain,Abstain,Yes,Yes
CVGS,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif, Adam Templer",Yes,Yes,Abstain,Abstain
CVVN,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye, Charles Keita, Lexi Michaud",Yes,Yes,Yes,No
CVWP,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Abstain
CW5F,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Abstain,,No,No,No,No
CW9H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
CXDV,Approve,Abstain,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,No,Yes,Yes,Yes
CYKD,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Adam Templer",Yes,Yes,Yes,Yes
CYMY,Approve,Approve,Abstain,Abstain,Abstain,"Ali Taghva","Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Abstain
CYRB,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Charles Keita, Robin Nyamekye",No,Yes,Yes,Abstain
CZ48,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Charles Keita",Yes,Yes,Abstain,Abstain
CZRM,Abstain,Abstain,"Elaine Patterson",Abstain,Approve,"Ali Taghva","Samiha Sharif",Yes,Abstain,Abstain,Abstain
CZV4,Abstain,Abstain,"Elaine Patterson",Abstain,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
CZYG,Abstain,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina","Robin Nyamekye, Adam Templer, Samiha Sharif",Yes,Yes,Yes,Yes
D23S,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva","Charles Keita",Abstain,Abstain,Abstain,Abstain
D2MY,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Egor Fedorov, Lexi Michaud",Yes,Yes,Yes,Yes
D3MW,Approve,Approve,Abstain,Approve,Approve,Abstain,"Samiha Sharif, Egor Fedorov, Robin Nyamekye",Yes,Yes,Abstain,Yes
D423,Disapprove,Approve,Abstain,Disapprove,Abstain,Abstain,Abstain,No,No,No,Abstain
D4KG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",No,Abstain,Abstain,Abstain
D4SK,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
D4Y2,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Adam Templer",Abstain,Abstain,Abstain,Yes
D5K6,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Egor Fedorov, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
D5QZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
D6KM,Disapprove,Disapprove,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina",,No,No,Yes,No
D6TG,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva","Samiha Sharif",Abstain,Abstain,No,Abstain
D6ZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
D729,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
D77P,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Abstain,Abstain,No,No,No,No
D7RP,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
D8BS,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud, Egor Fedorov, Adam Templer",No,No,Yes,Abstain
D9GF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
DB9T,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita",Yes,Yes,Abstain,Yes
DBJS,Disapprove,Disapprove,"Elaine Patterson",Disapprove,Disapprove,"Maria Vedeshkina","Charles Keita, Egor Fedorov, Samiha Sharif",No,No,No,No
DBTB,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Charles Keita, Adam Templer",Yes,Yes,Yes,Yes
DBZT,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Abstain
DF94,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
DFN2,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Abstain
DFR2,Approve,Approve,Abstain,Approve,Approve,Abstain,"Adam Templer",Yes,Yes,Abstain,Abstain
DGBQ,Approve,Approve,Abstain,Approve,Approve,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
DGNW,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
DJYB,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,"Maria Vedeshkina",,No,Abstain,Yes,Yes
DKHZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",No,No,Yes,Yes
DKJ3,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Adam Templer",Abstain,Yes,Yes,Yes
DKQH,Approve,Approve,"Elaine Patterson",Abstain,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Lexi Michaud",Yes,Abstain,Yes,Abstain
DMG9,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud",No,No,Yes,Yes
DMMM,Approve,Approve,Abstain,Approve,Abstain,"Ali Taghva","Lexi Michaud, Egor Fedorov, Charles Keita",Abstain,Abstain,Abstain,Abstain
DMV7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
DN6Z,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
DNBK,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
DNW9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Charles Keita",Yes,Abstain,Yes,Abstain
DP4G,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Abstain,Abstain,Abstain,Abstain
DPYF,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Ali Taghva","Lexi Michaud",Yes,No,No,Yes
DPZ5,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva","Robin Nyamekye, Samiha Sharif, Egor Fedorov",Yes,Abstain,Abstain,Abstain
DQXB,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Yes,Abstain
DR34,Approve,Approve,"Elaine Patterson",Approve,Abstain,Abstain,"Robin Nyamekye, Lexi Michaud, Charles Keita",Yes,Abstain,Abstain,Abstain
DRF3,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
DRHG,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
DRPR,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud, Samiha Sharif, Adam Templer",No,No,Yes,Yes
DRQ5,Disapprove,Approve,Abstain,Approve,Disapprove,Abstain,"Charles Keita, Egor Fedorov, Adam Templer",No,Abstain,Yes,Abstain
DRQZ,Approve,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,No
DS97,Disapprove,Approve,Abstain,Approve,Approve,"Ali Taghva","Egor Fedorov, Charles Keita, Samiha Sharif",No,No,Yes,No
DSW7,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Robin Nyamekye",No,No,No,No
DT66,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Charles Keita, Robin Nyamekye",Yes,Yes,Yes,Yes
