Receipt,"Arts Representative to SSMU","Arts Senator"
8V9Y,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
8W65,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Madeline Wilson"
8WJB,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
8WWF,"Andrew Figueiredo","Madeline Wilson"
8XGS,"Andrew Figueiredo, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Kaitlin Wong"
8YGT,"Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
8YP9,"Katerina Busuttil, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
927N,"Garima Karia","Sebastien Oudin-Filipecki"
92C3,"Garima Karia","Madeline Wilson"
92CT,"Andrew Figueiredo",Abstain
92JJ,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
92ZP,Abstain,Abstain
93VN,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Madeline Wilson, Sebastien Oudin-Filipecki"
93Y3,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
94MT,"Ana Paula Sanchez",Abstain
95TJ,"Garima Karia","Maeve Botham"
96R5,"Garima Karia","Maeve Botham"
97JH,"Garima Karia, Andrew Figueiredo","Madeline Wilson"
97TB,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
98F7,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
98RS,"Andrew Figueiredo, Katerina Busuttil, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
99JR,"Katerina Busuttil, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
99MH,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
9B3N,"Andrew Figueiredo",Abstain
9B4N,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
9BG3,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
9C2Z,"Ashley Schulman","Madeline Wilson"
9C7Z,"Katerina Busuttil, Garima Karia, Ashley Schulman","Madeline Wilson, Maeve Botham"
9CPJ,"Andrew Figueiredo","Kaitlin Wong"
9D55,Abstain,"Anisah Shah"
9DG8,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
9DKQ,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
9G9D,Abstain,Abstain
9GJK,"Andrew Figueiredo",Abstain
9GJT,"Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
9H5X,"Ashley Schulman",Abstain
9H6D,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
9H8Q,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Madeline Wilson"
9HBZ,"Garima Karia, Katerina Busuttil, Andrew Figueiredo","Maeve Botham, Kaitlin Wong"
9HRG,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Anisah Shah, Madeline Wilson"
9JFV,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
9JKT,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Madeline Wilson"
9K56,"Katerina Busuttil, Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
9KT9,"Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki"
9NNC,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
9NNZ,"Garima Karia","Sebastien Oudin-Filipecki"
9PF8,"Ashley Schulman","Sebastien Oudin-Filipecki"
9Q2C,"Garima Karia",Abstain
9T3S,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Madeline Wilson, Sebastien Oudin-Filipecki"
9VKX,"Garima Karia","Maeve Botham"
9WDN,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
9X3X,"Ana Paula Sanchez","Kaitlin Wong"
9X6N,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
B23M,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
B2DV,"Garima Karia","Madeline Wilson"
B388,"Garima Karia","Maeve Botham"
B38T,"Ashley Schulman","Maeve Botham"
B3PY,"Garima Karia","Kaitlin Wong"
B3TT,"Andrew Figueiredo, Ashley Schulman","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
B46N,"Garima Karia",Abstain
B4B7,"Ana Paula Sanchez","Maeve Botham"
B4FD,"Ashley Schulman","Kaitlin Wong"
B4FX,"Andrew Figueiredo, Ashley Schulman, Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
B56Q,Abstain,Abstain
B57Q,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
B5C7,"Andrew Figueiredo","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
B65V,"Ashley Schulman","Anisah Shah"
B6NG,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
B6YW,"Ana Paula Sanchez","Maeve Botham, Anisah Shah"
B7HZ,"Andrew Figueiredo","Madeline Wilson"
B7R9,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
B8TK,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Anisah Shah"
BC6F,"Garima Karia","Kaitlin Wong, Madeline Wilson"
BCJP,Abstain,Abstain
BCKC,"Ana Paula Sanchez, Katerina Busuttil, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
BD3F,"Ashley Schulman",Abstain
BD65,"Katerina Busuttil, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
BF7Y,"Ana Paula Sanchez",Abstain
BFSX,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
BFTM,Abstain,"Madeline Wilson"
BG4B,"Ana Paula Sanchez","Maeve Botham"
BG4C,"Andrew Figueiredo",Abstain
BGC7,"Andrew Figueiredo, Ashley Schulman, Ana Paula Sanchez","Madeline Wilson, Anisah Shah"
BGDZ,"Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
BK2T,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Maeve Botham"
BK4D,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
BK7D,Abstain,Abstain
BN7M,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Anisah Shah, Sebastien Oudin-Filipecki"
BPHS,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Anisah Shah, Maeve Botham"
BPSY,"Garima Karia, Andrew Figueiredo",Abstain
BPZN,Abstain,"Sebastien Oudin-Filipecki"
BR8Y,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
BRVD,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
BS8W,"Andrew Figueiredo","Kaitlin Wong"
BSGD,"Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
BV23,"Garima Karia","Madeline Wilson, Anisah Shah"
BVHC,"Ana Paula Sanchez",Abstain
BW26,"Ana Paula Sanchez","Anisah Shah"
BW6S,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Anisah Shah, Kaitlin Wong"
BW9B,Abstain,Abstain
BWF6,"Katerina Busuttil","Maeve Botham"
BWJX,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Kaitlin Wong"
BXB8,"Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
BZC8,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Anisah Shah"
C39P,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
C4RB,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
C4ZG,"Andrew Figueiredo",Abstain
C582,"Katerina Busuttil, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
C6HK,"Ashley Schulman, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Sebastien Oudin-Filipecki"
C7W6,"Garima Karia, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
C8W5,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
C9MD,"Ashley Schulman","Madeline Wilson"
C9VF,"Garima Karia, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
CCK4,"Garima Karia",Abstain
CCN7,"Ashley Schulman",Abstain
CCXB,"Andrew Figueiredo","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
CDSH,"Katerina Busuttil","Kaitlin Wong"
CG24,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Anisah Shah, Kaitlin Wong"
CH3C,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
CJG8,"Garima Karia, Ana Paula Sanchez, Katerina Busuttil","Maeve Botham, Sebastien Oudin-Filipecki"
CJR2,"Garima Karia","Sebastien Oudin-Filipecki, Maeve Botham"
CJYD,"Garima Karia, Ana Paula Sanchez, Katerina Busuttil","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
CKWT,"Katerina Busuttil","Kaitlin Wong"
CM67,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
CP25,"Andrew Figueiredo","Sebastien Oudin-Filipecki, Maeve Botham"
CPGM,Abstain,Abstain
CQ58,"Andrew Figueiredo, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
CQC5,"Ashley Schulman, Katerina Busuttil, Garima Karia","Madeline Wilson, Maeve Botham"
CQCR,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Kaitlin Wong"
CR8K,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
CS3T,"Andrew Figueiredo",Abstain
CS7K,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Anisah Shah, Maeve Botham"
CS98,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
CSH2,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Maeve Botham, Sebastien Oudin-Filipecki"
CSMK,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Kaitlin Wong, Madeline Wilson"
CVDN,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
CWZJ,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
CX4H,Abstain,Abstain
CXJ7,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Sebastien Oudin-Filipecki, Maeve Botham"
CY92,"Garima Karia, Andrew Figueiredo, Ashley Schulman",Abstain
CYCH,"Garima Karia",Abstain
CZXW,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Anisah Shah"
D2MY,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Kaitlin Wong"
D34B,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
D3BQ,"Andrew Figueiredo, Katerina Busuttil, Garima Karia","Madeline Wilson, Anisah Shah"
D3M6,"Ana Paula Sanchez","Maeve Botham"
D4HT,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
D4Q6,"Garima Karia, Katerina Busuttil","Maeve Botham, Madeline Wilson"
D4VK,"Ashley Schulman","Sebastien Oudin-Filipecki"
D4ZX,"Garima Karia, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
D6NB,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
D7HC,Abstain,"Madeline Wilson"
D853,"Ana Paula Sanchez","Madeline Wilson"
D8GS,"Andrew Figueiredo","Madeline Wilson"
D8XJ,"Garima Karia",Abstain
D9J9,"Garima Karia, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
DB7T,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Maeve Botham"
DBM4,"Garima Karia, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
DF6Q,"Katerina Busuttil, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
DHDG,"Andrew Figueiredo, Ashley Schulman","Madeline Wilson"
DHJG,"Garima Karia","Sebastien Oudin-Filipecki"
DHTT,"Katerina Busuttil, Andrew Figueiredo, Garima Karia","Kaitlin Wong, Sebastien Oudin-Filipecki"
DJ6X,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
DJB6,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
DJBD,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
DJCF,Abstain,"Madeline Wilson"
DJMC,"Garima Karia",Abstain
DJWD,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
DKC6,"Ashley Schulman","Kaitlin Wong"
DKCS,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
DKM4,"Ashley Schulman, Andrew Figueiredo, Katerina Busuttil","Maeve Botham, Kaitlin Wong"
DKQQ,"Ashley Schulman",Abstain
DMJV,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Madeline Wilson"
DMMN,"Andrew Figueiredo",Abstain
DMZM,"Andrew Figueiredo","Kaitlin Wong"
DPG5,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
DPPW,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
DQD3,"Andrew Figueiredo","Anisah Shah"
DQJP,"Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
DR2S,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
DRRB,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
DRWX,"Garima Karia","Kaitlin Wong"
DS2G,Abstain,Abstain
DSKW,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
DSVY,"Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
DT6J,"Katerina Busuttil, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
DTZT,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo",Abstain
DVVS,"Garima Karia","Madeline Wilson"
DWF6,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
DWQN,"Katerina Busuttil",Abstain
DZ97,"Andrew Figueiredo, Garima Karia",Abstain
DZDH,"Garima Karia","Madeline Wilson"
DZSN,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Kaitlin Wong, Madeline Wilson"
F23J,"Garima Karia","Anisah Shah"
F2CQ,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
F2XJ,"Andrew Figueiredo",Abstain
F336,"Garima Karia",Abstain
F39W,"Andrew Figueiredo","Kaitlin Wong"
F3GD,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
F3K9,"Andrew Figueiredo, Ashley Schulman, Katerina Busuttil","Madeline Wilson"
F4ZN,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez",Abstain
F58M,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Kaitlin Wong, Madeline Wilson"
F5PX,Abstain,"Maeve Botham, Kaitlin Wong"
F5SK,"Garima Karia","Sebastien Oudin-Filipecki"
F5ZN,"Garima Karia",Abstain
F6R3,"Garima Karia, Andrew Figueiredo, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
F6TG,Abstain,Abstain
F6TS,"Ashley Schulman","Sebastien Oudin-Filipecki"
F77S,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Kaitlin Wong"
F7SB,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
F7XQ,"Katerina Busuttil",Abstain
F8J4,"Andrew Figueiredo, Katerina Busuttil, Garima Karia",Abstain
FBX8,"Ashley Schulman","Madeline Wilson"
FD6H,"Ana Paula Sanchez","Anisah Shah"
FDJM,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
FDTM,Abstain,Abstain
FF3N,"Andrew Figueiredo, Katerina Busuttil, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
FFMR,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Anisah Shah"
FG8G,"Ana Paula Sanchez, Garima Karia","Anisah Shah, Maeve Botham"
FGCS,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
FKC7,"Ashley Schulman, Katerina Busuttil, Ana Paula Sanchez","Madeline Wilson, Sebastien Oudin-Filipecki"
FKTR,"Ana Paula Sanchez, Katerina Busuttil, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
FM33,"Garima Karia, Andrew Figueiredo","Madeline Wilson"
FM3S,"Ashley Schulman","Maeve Botham"
FM5D,"Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
FPZ5,Abstain,Abstain
FQG9,Abstain,Abstain
FQKT,"Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
FS2Q,"Katerina Busuttil, Andrew Figueiredo, Ashley Schulman","Maeve Botham, Madeline Wilson"
FT4V,"Katerina Busuttil",Abstain
FTZV,Abstain,Abstain
FVH8,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
FVK3,"Katerina Busuttil, Andrew Figueiredo","Madeline Wilson, Sebastien Oudin-Filipecki"
FWD9,"Ashley Schulman","Madeline Wilson"
FWF7,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Kaitlin Wong, Anisah Shah"
FWPZ,"Katerina Busuttil, Andrew Figueiredo",Abstain
FY3Y,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Madeline Wilson, Maeve Botham"
FYPJ,"Katerina Busuttil, Andrew Figueiredo, Ashley Schulman","Anisah Shah"
FYST,Abstain,Abstain
FZC8,"Katerina Busuttil",Abstain
FZR2,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
FZWZ,"Andrew Figueiredo",Abstain
G2GF,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
G2TJ,"Ana Paula Sanchez, Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
G34V,Abstain,Abstain
G38C,"Ana Paula Sanchez","Maeve Botham"
G3DP,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
G4C8,"Andrew Figueiredo",Abstain
G4FS,"Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
G4VJ,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Sebastien Oudin-Filipecki, Maeve Botham"
G54M,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
G5MM,"Ashley Schulman, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
G5P5,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
G5XG,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
G6PK,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson"
G87P,"Ana Paula Sanchez","Madeline Wilson"
G95G,"Ashley Schulman","Madeline Wilson"
G9MK,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Maeve Botham, Sebastien Oudin-Filipecki"
G9SV,"Garima Karia","Maeve Botham"
G9XG,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Kaitlin Wong"
GBCS,Abstain,"Sebastien Oudin-Filipecki"
GC7V,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
GCDN,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
GCTP,"Garima Karia, Katerina Busuttil, Ashley Schulman","Kaitlin Wong, Madeline Wilson"
GDDV,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
GDJ8,"Garima Karia","Maeve Botham"
GF9F,"Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
GFD4,"Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
GFMP,"Katerina Busuttil, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
GG5X,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
GGNK,"Katerina Busuttil","Sebastien Oudin-Filipecki"
GHR6,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
GHSK,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
GJ75,Abstain,"Maeve Botham"
GJS5,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
GK4K,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
GKDN,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
GPN7,"Garima Karia, Andrew Figueiredo, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
GQ4P,"Katerina Busuttil, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
GS25,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
GSPF,"Andrew Figueiredo, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
GTPV,"Katerina Busuttil, Ashley Schulman, Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
GVK3,"Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
GVWS,"Garima Karia","Anisah Shah"
GVXZ,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
GW4D,"Garima Karia, Andrew Figueiredo, Katerina Busuttil","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
GWMV,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
GX4M,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
GY38,"Ana Paula Sanchez, Andrew Figueiredo, Ashley Schulman","Sebastien Oudin-Filipecki, Madeline Wilson"
GZFM,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
GZN3,"Andrew Figueiredo, Ana Paula Sanchez","Maeve Botham"
H232,"Andrew Figueiredo",Abstain
H265,"Ashley Schulman","Anisah Shah"
H2FP,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
H3PB,"Ashley Schulman",Abstain
H45G,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
H4CK,"Ana Paula Sanchez, Katerina Busuttil, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
H4NX,"Ana Paula Sanchez",Abstain
H5JN,"Garima Karia, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
H6GH,"Katerina Busuttil, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
H7HZ,"Katerina Busuttil, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Sebastien Oudin-Filipecki"
H89S,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
H8CS,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Maeve Botham, Anisah Shah"
H92N,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
H9HB,"Garima Karia, Andrew Figueiredo","Anisah Shah"
HBJH,"Garima Karia",Abstain
HC6Q,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
HCFZ,"Ana Paula Sanchez","Madeline Wilson, Anisah Shah"
HCQK,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
HDF4,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
HF7N,"Andrew Figueiredo","Madeline Wilson"
HF8P,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
HHDH,"Garima Karia, Ana Paula Sanchez, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
HHJS,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
HK2X,"Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
HKH7,Abstain,Abstain
HKJW,"Garima Karia","Madeline Wilson"
HKSB,"Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
HKSD,"Garima Karia","Maeve Botham"
HMKS,"Ana Paula Sanchez","Anisah Shah"
HNCD,"Ashley Schulman","Kaitlin Wong"
HQ29,"Garima Karia, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
HRR6,"Garima Karia",Abstain
HRW5,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
HRZF,"Andrew Figueiredo",Abstain
HS6C,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
HSDV,"Katerina Busuttil, Andrew Figueiredo, Garima Karia",Abstain
HSJ4,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
HSJR,Abstain,"Kaitlin Wong"
HST6,Abstain,Abstain
HWQG,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
