Receipt,"Question Regarding the Amendment of Executive Portfolio Mandate in the AUS Constitution","Question for Constitutional Amendment Regarding FEARC","Question regarding the Renewal and Reduction of the Arts Computer Lab Fee","Question regarding Hiring of an AUS Executive Assistant"
SM88,Abstain,Abstain,Abstain,Abstain
SP69,Abstain,Abstain,No,No
SPZW,Yes,Abstain,No,Yes
SRQB,Yes,Yes,Yes,Yes
SSS2,Yes,Yes,Abstain,No
STFM,Abstain,Abstain,No,No
SVFQ,Yes,Yes,Yes,Yes
SWSG,Yes,Yes,Yes,No
SXKC,Abstain,Abstain,Abstain,Abstain
SZ5Q,No,No,Yes,No
SZSR,Abstain,Abstain,Yes,No
T32N,Yes,Yes,Yes,Yes
T46G,Yes,Yes,No,Yes
T63D,Yes,Abstain,Yes,Abstain
T6MG,Yes,Yes,Yes,Yes
T6SM,Yes,Yes,Yes,Yes
T9GY,Abstain,Abstain,Abstain,Abstain
T9MV,Abstain,Abstain,Abstain,Abstain
TC2F,Abstain,Yes,Yes,Abstain
TCRW,Abstain,Abstain,Abstain,Abstain
TDHW,Yes,Yes,Yes,Yes
TG7B,No,No,Abstain,No
TGV2,Abstain,Abstain,No,Abstain
TH3C,Abstain,Abstain,Abstain,Abstain
TH6K,Abstain,Abstain,Yes,Abstain
TKTY,Abstain,Abstain,Yes,Yes
TMHY,Yes,Yes,Abstain,Abstain
TNKM,Yes,Yes,Yes,Yes
TR8N,Yes,Yes,Yes,Yes
TRN5,Yes,Abstain,No,Yes
TSNB,Yes,Yes,Yes,Yes
TY2N,Abstain,Abstain,Yes,Abstain
TYJT,Abstain,Abstain,Yes,No
TZ9P,No,No,Yes,Yes
TZGJ,No,No,No,No
TZR6,Yes,No,Yes,Yes
V43F,Yes,Yes,No,No
V449,Yes,Yes,Yes,Abstain
V4J2,Abstain,Abstain,Abstain,Abstain
V4K4,Abstain,Abstain,Yes,Abstain
V5MQ,Yes,Yes,Yes,Yes
V5VY,Yes,Yes,Yes,Yes
V5Z5,Abstain,Yes,Yes,Abstain
V7DH,Yes,Yes,Yes,Yes
V863,Abstain,Yes,Yes,Yes
V982,Yes,Yes,Yes,Yes
V9CQ,Abstain,Abstain,Abstain,Abstain
V9ZY,No,No,Yes,No
VB77,Abstain,Abstain,Abstain,Abstain
VBXV,Yes,Yes,Yes,Yes
VD4N,No,No,Yes,No
VDV6,Yes,Yes,Yes,Yes
VFS8,Yes,Yes,No,Yes
VGT3,Yes,Yes,Yes,Yes
VGTS,Abstain,Abstain,Abstain,Abstain
VH5T,Abstain,Abstain,Yes,Abstain
VHC5,Yes,Yes,Yes,Yes
VKGS,Yes,Yes,Yes,Yes
VKS7,Yes,Yes,Abstain,Yes
VKV2,Yes,Yes,Yes,Abstain
VM9D,Yes,Yes,Yes,Yes
VMBD,Yes,Yes,Yes,Yes
VMWB,Yes,Yes,Yes,Yes
VN2T,Yes,Yes,Yes,Yes
VNKB,Abstain,Abstain,Abstain,Abstain
VNM9,Abstain,Abstain,Abstain,Abstain
VP3H,Yes,Yes,Yes,Yes
VRXG,Yes,Yes,Yes,No
VS3J,Yes,Abstain,Yes,Yes
VSC2,Yes,Abstain,Yes,Yes
VSDH,Yes,Abstain,Yes,Yes
VTH7,Yes,Yes,Yes,No
VTZ8,No,No,No,No
VV6T,Yes,Yes,Yes,Yes
VXM7,Abstain,Abstain,Yes,Yes
VYZG,Abstain,Abstain,Yes,Abstain
VZ3J,Yes,Yes,No,No
VZGZ,Abstain,Abstain,Yes,Abstain
W32W,Abstain,Abstain,Abstain,Yes
W37C,Yes,Yes,Yes,Yes
W3F3,Yes,Abstain,Yes,Abstain
W3NS,Yes,Yes,Yes,Yes
W3QB,Abstain,Abstain,Yes,Abstain
W48Y,Yes,Abstain,Yes,No
W4GM,Yes,Abstain,Yes,Yes
W5GT,Yes,Yes,Yes,Yes
W6VV,Yes,Abstain,Yes,Yes
W6Z9,Yes,Yes,Yes,Yes
W8J5,Yes,Yes,Yes,Yes
W8P6,Yes,Yes,Yes,Yes
WD5V,Yes,Yes,Yes,Yes
WDG5,Yes,Yes,Yes,Yes
WDRT,Yes,Yes,Yes,Yes
WFPN,Yes,Yes,Yes,Yes
WG57,Yes,Yes,Yes,Yes
WG75,Yes,Yes,Yes,Yes
WHS8,Abstain,Yes,Yes,Yes
WJ5T,Yes,No,Yes,No
WMGR,Yes,Yes,Yes,Yes
WP4R,Yes,Yes,Yes,Yes
WPMZ,Abstain,Abstain,Yes,Yes
WQ6P,Abstain,Abstain,Yes,Yes
WRNM,Yes,Yes,Yes,Yes
WSKT,Abstain,Abstain,Yes,Abstain
WTY6,Yes,No,Yes,No
WW56,Yes,Yes,No,Yes
WWZM,Yes,Yes,Yes,Yes
WYD2,Yes,Yes,Abstain,Yes
WYDG,Yes,Yes,Yes,Yes
WYJT,Yes,Yes,Yes,Abstain
X24K,Yes,Yes,Yes,Yes
X2FF,Yes,Yes,Yes,Yes
X2QY,Yes,Abstain,Abstain,Abstain
X3ND,Abstain,Abstain,Abstain,Abstain
X6F5,Abstain,Yes,Yes,Yes
XB2Y,Abstain,Abstain,Yes,Yes
XBP9,Yes,Abstain,Yes,Abstain
XD9X,Abstain,Yes,Yes,Yes
XD9Z,Yes,Yes,No,Yes
XDFZ,Yes,Yes,Yes,Yes
XFDQ,Yes,Yes,Yes,Yes
XFW6,Yes,Yes,Yes,Yes
XGN2,Abstain,Abstain,Abstain,Abstain
XJPV,Yes,Yes,Yes,Yes
XM9W,Yes,Yes,Yes,Yes
XND8,Yes,Yes,Yes,Yes
XPB3,Yes,Yes,Yes,Yes
XPF6,Yes,Yes,Yes,Yes
XQHQ,Yes,Yes,Abstain,Yes
XS76,No,Abstain,Yes,Yes
XTC5,Yes,Yes,Yes,Yes
XTNZ,Abstain,Abstain,Yes,Abstain
XX3D,No,No,Yes,No
XXSK,Yes,Yes,Yes,Yes
XYMN,Yes,Yes,Yes,No
XZCZ,Yes,Yes,Yes,Yes
Y383,Abstain,Yes,Yes,No
Y434,Yes,Yes,Yes,No
Y5DG,Abstain,Abstain,Abstain,Yes
Y76H,Yes,Yes,Yes,Yes
Y7CC,Yes,Yes,Yes,Yes
Y7GV,No,No,No,No
Y846,Abstain,Abstain,Yes,Abstain
Y9Y9,Yes,Yes,Yes,Yes
YBX2,Abstain,Abstain,Abstain,Abstain
YF8T,Abstain,Abstain,Abstain,Abstain
YGHM,Abstain,Abstain,Yes,No
YHCY,Yes,Yes,Yes,No
YHK5,Abstain,Abstain,Yes,Yes
YJC9,Yes,No,Yes,Abstain
YNM7,Abstain,Yes,Abstain,Abstain
YP88,Yes,Yes,Yes,Yes
YPVT,Yes,Yes,Yes,Yes
YRF8,Abstain,Abstain,Abstain,Abstain
YS42,Yes,Yes,Yes,Yes
YT7Q,Abstain,Abstain,Abstain,Abstain
YVG9,Yes,Yes,Yes,Yes
YVZ5,Abstain,Yes,Yes,Abstain
YX9G,Yes,Yes,Yes,Yes
YXKK,Yes,Abstain,No,Yes
YY6Z,Yes,Yes,Yes,Yes
YZ5T,Yes,Yes,Yes,Yes
YZFQ,No,No,No,No
YZV8,Yes,Yes,No,Yes
Z232,Abstain,Abstain,Yes,Yes
Z3CC,Yes,Yes,Yes,Yes
Z3QJ,Yes,Yes,Yes,Yes
Z3YK,Yes,Abstain,Yes,Abstain
Z42T,Yes,Yes,Yes,Yes
Z4QJ,Yes,Yes,Yes,Yes
Z6XN,Yes,Yes,Yes,Yes
Z73Z,Yes,Yes,Abstain,Yes
Z74B,Yes,Yes,No,Abstain
Z7BK,Abstain,Abstain,Abstain,Abstain
Z8D4,Yes,Yes,Yes,Yes
Z8NY,Yes,Yes,Yes,Yes
Z9ST,Yes,Yes,Yes,Yes
ZCFR,Yes,Abstain,Yes,Yes
ZFT5,Yes,Abstain,Yes,Yes
ZHJN,Yes,Yes,Yes,Abstain
ZHTX,Yes,Yes,Yes,Yes
ZHVZ,Yes,Yes,Yes,Yes
ZJ5V,Yes,Yes,Yes,Yes
ZJ96,Yes,Yes,Yes,Yes
ZKHD,Abstain,Abstain,Abstain,Yes
ZKMD,Yes,Yes,Yes,Yes
ZMRB,Yes,Yes,Yes,No
ZNDH,Abstain,Abstain,Yes,Yes
ZPMN,Yes,Abstain,Yes,Yes
ZRB2,Yes,Yes,No,No
ZRJT,Abstain,Abstain,Abstain,Yes
ZSBT,Yes,Yes,Yes,Yes
ZWK7,Yes,Yes,Yes,Yes
ZX98,Yes,Yes,Yes,Yes
ZXPS,Abstain,Abstain,Yes,Abstain
ZYHF,Abstain,Abstain,Yes,No
ZYS4,Abstain,Abstain,Yes,No
