Receipt,"EdUS President","VP Financial Affairs","VP Internal","VP Communications","VP External","VP Academic Affairs","VP Student Wellness","Secondary U3 Rep","Secondary U4 Rep","TESL U1-U2 Rep","TESL U3-U4 Rep","K/Elem U3 Rep","K/Elem U4 Rep","Instatement of a Second Equity Commissioner on EdUS Council Referendum"
MMXN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
MS5T,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
MVBF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
MY9Q,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
MYVK,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,"Liana Trasente",,,,Abstain
N2ZS,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
N3W5,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
N42V,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
N6DR,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Yes
N8CZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"No one",,,,,Yes
N8YS,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
NK6S,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl",Abstain,Abstain,"Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
NN9K,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl",Abstain,Abstain,Abstain,Abstain,,,,,,,Yes
NRPJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain
NS5B,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
NTV2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
NYBR,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
P3BM,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
P42J,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,"Audrey Dupuis",,,Abstain
P94N,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
PGKG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
PN2D,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Yes
QG9S,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Abstain
QH43,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli","Gabi Spangenberg",,,,,,Abstain
QZFR,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
R24Z,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
R6B6,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Abstain
R8KH,"No one","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
R8XJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelly Eden & Jessica Talbot",,,,,,,Abstain
RBJW,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
RBM8,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
RF7T,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
RK9K,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"No one",Yes
RRHS,"Tianna Kloepfer","Anna Leung",Abstain,"Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Abstain
RT3W,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
RXX7,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
RY8Y,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Abstain
SDYH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Abstain
SG9S,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
SM3M,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
SPPK,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
T2GT,Abstain,Abstain,"Bailey Roy & Shawn Wassermuhl",Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain
TC9K,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,No
TF2P,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
TFXX,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","No one","Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Yes
TJQY,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
TN26,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
TNV7,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
TRY7,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
TTC8,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
TX2X,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
TY83,"No one","No one","No one","No one","No one","No one","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Yes
V6ZD,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
V7WW,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
V96M,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
VN63,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
VQJ8,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
VRX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Yes
VT85,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
VXST,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
VYMZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Yes
VZQW,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli","Gabi Spangenberg",,,,,,Yes
W3HX,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,No
W3M7,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
W7QV,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
WBZH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
WCZF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
WPDZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
WQT5,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
WRTH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
WWMH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
X44G,"No one","No one","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Yes
XCT3,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
XHDC,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Yes
XQWC,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
XRHD,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
XXWC,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,"Maia Mazzone",,Yes
XYQR,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Abstain
XZG7,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
Y6VQ,Abstain,"Anna Leung",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain
YJV8,"Tianna Kloepfer",Abstain,Abstain,Abstain,Abstain,"Justin Liao & Matthew Diabo",Abstain,,,,,,,No
YKR2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
YPM5,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Abstain
YQ2F,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
YT6Y,"No one",Abstain,Abstain,Abstain,Abstain,"Justin Liao & Matthew Diabo",Abstain,,,,,,"Zainab Khan",Yes
Z4HP,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
Z52R,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
Z5B4,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
Z95K,"Tianna Kloepfer","No one","No one","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Yes
Z9G3,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
ZB67,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,"Audrey Dupuis",,,Yes
ZGGJ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
ZGY4,"Tianna Kloepfer","Anna Leung",Abstain,"Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
ZH2H,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Abstain
ZNM5,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
ZNQZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Abstain
ZZTF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
