Receipt,"VP INTERNAL | VP AFFAIRES INTERNES","Creation of a SSMU Safety Network Fee","Increase CKUT Fee","SSMU Involvement in Student-Run Cooperatives Plebiscite Question","Yearbook Fee Plebiscite Question: Part 1","Yearbook Fee Plebiscite Question: Part 2"
5HTM,Yes,Yes,Abstain,Abstain,Yes,Abstain
5HWB,No,Yes,No,Yes,Yes,Yes
5HX7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5HXF,No,Yes,No,Abstain,Abstain,Abstain
5HY7,No,Abstain,Abstain,Abstain,Abstain,Abstain
5HZ8,Abstain,Yes,Yes,Yes,No,Yes
5J6B,Abstain,Yes,Abstain,Abstain,Yes,Yes
5J8M,No,Yes,Yes,Yes,Yes,Yes
5JG6,Yes,Yes,No,Yes,Yes,Yes
5JK3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5JTJ,Yes,No,No,No,No,Abstain
5JV3,No,No,No,Yes,No,Yes
5JXY,Yes,No,No,No,No,Yes
5JZ4,No,Abstain,Abstain,Abstain,Abstain,Abstain
5K28,Yes,Yes,Yes,Yes,Yes,Yes
5KBF,No,Yes,No,Yes,Yes,Yes
5KG8,No,No,Yes,Yes,Yes,Yes
5KGC,Yes,Yes,Yes,Yes,Yes,Yes
5KK5,Yes,No,No,No,No,No
5KMP,Abstain,Yes,Abstain,Yes,Yes,Yes
5KP5,Yes,Abstain,No,Abstain,No,No
5KTR,No,Abstain,No,Yes,No,Yes
5M2Q,No,Abstain,Yes,Yes,Abstain,Abstain
5M73,Yes,No,No,Yes,Yes,Yes
5MJ9,Yes,Yes,No,Abstain,Abstain,Yes
5MMZ,No,Yes,Abstain,Yes,Yes,Yes
5NNH,Yes,Yes,Yes,Yes,Yes,Yes
5NQ8,No,Yes,Yes,Yes,No,Yes
5NR6,No,Yes,Yes,Yes,No,Yes
5NTY,No,Yes,No,Yes,Abstain,Abstain
5NWC,Yes,Yes,No,Abstain,No,Yes
5P2K,Yes,Yes,No,Yes,No,Yes
5PGP,Yes,Yes,No,Abstain,No,Yes
5PJ8,No,Yes,Yes,Yes,Abstain,Abstain
5PND,No,Yes,Yes,Yes,No,Yes
5PVK,No,No,No,Abstain,Yes,Yes
5PWX,Yes,Yes,Yes,Yes,Yes,Yes
5Q2C,Yes,Yes,Yes,Yes,Abstain,Yes
5Q2G,Yes,Yes,No,No,No,Yes
5QCM,No,Yes,Yes,Yes,Yes,Yes
5QGZ,No,Yes,Yes,Yes,No,Yes
5QVV,Yes,Yes,Yes,Yes,Yes,Yes
5QWM,Yes,Yes,No,Yes,Yes,Yes
5R79,No,Yes,No,Yes,Yes,Yes
5R95,Yes,Yes,Yes,Yes,Yes,Yes
5RK6,Yes,Yes,No,No,No,Yes
5RKS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5RRG,No,Yes,Yes,No,Yes,Yes
5RWT,Yes,No,Yes,Yes,No,Yes
5SF7,Yes,Abstain,Yes,No,No,No
5SJT,Yes,Yes,Yes,Yes,No,Yes
5SNT,Abstain,Yes,Yes,No,Abstain,Yes
5SPM,Abstain,Yes,Yes,Yes,No,Yes
5SYZ,Yes,Yes,Yes,Yes,Yes,Yes
5T6G,No,Yes,No,Abstain,No,Yes
5TC7,Abstain,No,No,Yes,No,Yes
5TGN,No,Abstain,Yes,Yes,Abstain,Yes
5V6G,Yes,Abstain,No,No,Yes,Yes
5V8Q,Yes,Yes,Yes,Yes,Yes,Yes
5VCF,No,Yes,No,Yes,No,Yes
5VQJ,No,Yes,Yes,Yes,Yes,Yes
5W38,No,No,No,No,No,No
5W49,No,Yes,No,Yes,Yes,No
5W8X,Yes,Yes,Yes,Yes,Yes,No
5WPM,Yes,Yes,No,Yes,No,No
5WTZ,Yes,No,No,No,Yes,Yes
5WWD,No,Yes,No,Yes,Yes,Yes
5Y3Y,No,Yes,Yes,Yes,No,Yes
5Y5D,Yes,Yes,Yes,Yes,Yes,Yes
5YF4,Yes,Yes,No,Yes,No,Yes
5YNQ,No,Yes,Abstain,Yes,Abstain,Abstain
5YQW,Yes,Yes,No,Yes,Abstain,Abstain
5Z2G,No,No,No,No,No,No
5Z8W,No,No,No,No,No,No
5ZG9,Abstain,Yes,Yes,Yes,Yes,Abstain
5ZXB,No,Yes,Yes,Yes,No,Yes
62B6,Yes,Yes,Yes,Abstain,Yes,No
62F2,No,Yes,Yes,Yes,No,Yes
62GN,No,Abstain,Abstain,Abstain,Abstain,Abstain
62JH,No,Yes,No,Yes,Yes,Yes
62MV,Yes,Yes,Yes,Yes,No,Yes
638Q,No,Yes,Abstain,Yes,Abstain,Yes
63D2,Yes,No,No,No,Abstain,No
6439,Yes,Yes,No,Yes,Abstain,Abstain
6469,Yes,No,No,Yes,Yes,Yes
6478,Abstain,Yes,Abstain,Yes,No,Yes
648S,No,Yes,Yes,Yes,Yes,Yes
65GX,Yes,Yes,No,No,No,No
65KX,Yes,No,No,No,No,Yes
65M5,No,Yes,Abstain,Yes,No,No
65QM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
65R8,No,Yes,No,Yes,Yes,Yes
65X3,Abstain,Yes,No,No,Yes,Yes
65YH,Yes,Yes,No,No,Yes,Yes
65Z4,No,Yes,Yes,Abstain,Yes,No
6645,No,Yes,Yes,Yes,Yes,Yes
667C,Abstain,No,No,No,Yes,No
66HY,No,Abstain,Yes,Abstain,Abstain,Abstain
66QN,Abstain,No,No,No,Abstain,Abstain
66T6,No,Yes,Yes,Yes,Yes,Yes
66V8,Yes,Yes,No,No,No,Abstain
66XC,Yes,Yes,Yes,Yes,Yes,Yes
67B5,Abstain,Yes,No,No,No,Yes
67HX,Yes,Yes,No,Yes,Yes,Yes
6933,No,No,No,Yes,Yes,Yes
6945,No,Yes,No,No,Yes,Yes
6967,Yes,Yes,Abstain,Yes,Yes,Yes
69FY,No,Yes,Abstain,Abstain,No,Yes
69MH,No,No,No,No,No,No
69NS,No,No,No,No,Yes,Yes
69TV,Yes,Abstain,No,Abstain,Abstain,Abstain
69VJ,Yes,Yes,No,No,No,Yes
6BFN,Yes,Yes,Yes,Yes,Yes,Yes
6BPM,No,Yes,Yes,Yes,No,Yes
6BPS,Abstain,No,No,Yes,Yes,No
6BQ5,No,Yes,Abstain,Abstain,Abstain,Abstain
6BW9,Yes,Yes,Yes,Yes,No,Yes
6BY7,Yes,No,No,Abstain,Yes,Yes
6C3Q,No,Abstain,Abstain,Abstain,Abstain,No
6C5V,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6CGQ,No,Yes,No,Yes,Yes,Yes
6CXS,No,Yes,No,Yes,Yes,Yes
6CXX,Yes,Yes,No,Yes,Yes,No
6D38,No,No,No,Yes,No,Yes
6DHT,Yes,Yes,No,No,No,Yes
6DV4,No,Abstain,Abstain,Abstain,Abstain,Abstain
6FQ9,No,Yes,Yes,Yes,Yes,Yes
6G4P,No,Yes,No,No,Abstain,Abstain
6GGT,Yes,Yes,Yes,Yes,Yes,Yes
6HFY,Yes,No,No,Yes,No,No
6J6Q,Yes,Yes,No,Yes,Yes,Yes
6JDH,No,Abstain,Yes,Abstain,Abstain,Abstain
6JDS,No,No,Yes,Abstain,Abstain,Abstain
6JQZ,Abstain,Yes,Yes,Yes,Yes,Yes
6JSZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6K2S,Yes,Yes,Yes,Yes,Yes,Yes
6K5N,Yes,No,No,Yes,Yes,Yes
6K9C,No,Yes,Yes,Yes,No,Yes
6KBT,No,No,No,No,Abstain,Abstain
6KN3,Yes,Yes,No,Yes,Yes,Yes
6KW5,No,Yes,No,No,No,No
6M99,No,Yes,Yes,Abstain,Yes,Yes
6MBK,No,Yes,Yes,Yes,Yes,Yes
6MFJ,Yes,No,No,No,No,Yes
6MRG,No,Abstain,Abstain,Abstain,Abstain,Abstain
6NGY,Abstain,Yes,Yes,Yes,Yes,Yes
6NH4,Yes,No,No,Yes,No,Yes
6PHM,Yes,Yes,No,Yes,No,No
6PJP,Yes,Yes,Abstain,No,Yes,Yes
6PQ6,No,Yes,Yes,No,Yes,Yes
6PY6,Yes,Yes,Yes,Yes,Abstain,Abstain
6Q42,No,Yes,Yes,Yes,Yes,Yes
6Q77,No,Abstain,Yes,Yes,Abstain,Abstain
6QFQ,No,Yes,No,Abstain,No,Yes
6QRM,No,Yes,Abstain,Yes,Yes,Yes
6QV7,Yes,Yes,No,No,No,No
6QV9,Yes,No,No,Yes,Yes,Yes
6QWT,Yes,Yes,No,No,Abstain,Abstain
6R64,No,Yes,Yes,Yes,No,Yes
6R7Z,Abstain,Yes,Abstain,Yes,No,No
6RD2,Abstain,Abstain,No,Abstain,No,Yes
6RKX,Yes,No,No,Yes,Yes,No
6RZV,No,Yes,Yes,Yes,No,Yes
6S3M,Yes,No,No,Yes,No,Yes
6S3V,No,Yes,Abstain,Abstain,No,Yes
6S7D,No,Yes,No,Yes,Yes,Yes
6S97,Abstain,Yes,Yes,Yes,No,Yes
6S9Y,No,Yes,Yes,Abstain,Yes,Yes
6SC6,No,No,No,No,No,No
6SDW,No,Yes,Yes,Yes,No,Yes
6SFQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6SKY,Yes,Yes,Yes,Yes,Abstain,Abstain
6SPX,No,Yes,Yes,Yes,Yes,Yes
6ST7,Yes,Yes,No,Yes,Yes,No
6SZP,No,Yes,No,Yes,Yes,Yes
6T3V,Abstain,Yes,No,Yes,Yes,Yes
6T8J,Yes,Yes,Yes,Yes,Yes,Abstain
6THS,Abstain,Yes,Yes,Abstain,Abstain,Abstain
6TMX,No,No,No,No,Yes,Yes
6TWS,Yes,Yes,Yes,Yes,Yes,Yes
6TXD,Yes,No,No,Yes,No,No
6TZD,No,Yes,No,Yes,No,Yes
6V32,Yes,Yes,Abstain,Abstain,Yes,Yes
6V8Y,No,Yes,No,Yes,Yes,Yes
6VJ6,No,Yes,Abstain,Abstain,Abstain,Abstain
6VK4,Yes,No,No,Abstain,Yes,Yes
6VVJ,No,Yes,Yes,Yes,Abstain,Yes
6VYC,Yes,Abstain,No,Abstain,Abstain,Abstain
6WF6,No,Yes,No,Yes,No,Yes
6WP3,No,Abstain,Abstain,Abstain,Yes,Yes
6WPK,No,Yes,No,No,Yes,Yes
6WT9,Yes,Yes,Abstain,Abstain,Yes,Yes
6WV4,Abstain,No,No,No,Abstain,Abstain
6WYD,Yes,Yes,No,Yes,Yes,Yes
6X7T,No,No,No,No,No,No
6XHK,No,Yes,Yes,Yes,Yes,Yes
6XMT,No,Yes,Yes,No,No,No
6XSZ,No,Yes,No,Yes,No,Yes
6Y4G,No,Yes,No,Yes,No,Yes
6Y5X,No,No,No,No,No,No
6YHC,Yes,Yes,No,No,Yes,Yes
6Z4Z,No,Yes,Yes,Yes,Yes,No
6Z87,Yes,Yes,No,Yes,No,No
6ZGD,No,No,Yes,Abstain,Abstain,Abstain
6ZPJ,No,Yes,Abstain,Abstain,Abstain,Abstain
7278,No,Yes,Yes,Yes,No,Yes
727H,Yes,Yes,Abstain,Yes,Abstain,No
72BF,Yes,No,No,Yes,No,Yes
72DY,Abstain,Yes,Yes,Abstain,Abstain,Abstain
72GS,Yes,Yes,Yes,Yes,Yes,Yes
72MT,Yes,Yes,Yes,Yes,Yes,Yes
72NQ,No,Abstain,Abstain,Abstain,Abstain,Abstain
72RV,Yes,No,No,No,No,Yes
72XJ,No,Yes,Yes,Yes,Yes,Abstain
73B9,Yes,No,No,Yes,Yes,Yes
73BP,No,Yes,Yes,Yes,No,Yes
73DJ,No,Yes,Yes,Yes,Yes,Yes
7438,No,No,No,No,No,No
7456,Yes,Yes,Abstain,Yes,Yes,No
74PS,Abstain,No,Abstain,No,No,Yes
74QB,No,Yes,No,Yes,No,No
74YT,No,Yes,Abstain,Abstain,Abstain,Abstain
74ZP,No,Yes,Yes,Yes,Yes,Yes
7568,Yes,Yes,No,Yes,Yes,Yes
757F,No,Yes,Yes,Yes,Yes,No
75K7,No,Yes,No,No,No,No
75KH,Yes,Yes,Abstain,No,No,No
762Z,Yes,No,No,No,No,No
7635,No,Yes,Yes,Yes,Yes,Yes
76FH,No,Yes,No,Abstain,Abstain,Abstain
76KK,Yes,Yes,Abstain,Yes,Yes,Yes
76RK,Yes,Yes,No,No,Yes,No
76YR,Abstain,Yes,Yes,Yes,No,Yes
7759,Yes,Yes,Yes,Yes,No,Yes
775D,Abstain,Yes,Yes,Yes,Yes,Yes
77FH,No,Yes,No,Yes,No,Abstain
77TX,No,Yes,Abstain,Abstain,Yes,Yes
77YW,Yes,Abstain,Abstain,Yes,No,No
789C,No,Yes,Yes,Abstain,No,Yes
78NQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78P8,Yes,Yes,Yes,No,Yes,Yes
78VR,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
78YM,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7934,No,Abstain,Abstain,Yes,Abstain,Abstain
795P,Yes,Yes,No,Yes,Yes,Yes
7989,Yes,Yes,No,Yes,Abstain,Yes
79R8,No,Yes,Yes,Yes,No,Yes
7B3F,Abstain,Abstain,Abstain,Yes,Yes,Yes
7BBK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7BHJ,No,No,No,Yes,No,Yes
7BR8,No,Yes,Yes,Yes,Yes,Yes
7C5M,No,Yes,No,Abstain,Yes,Yes
7CH8,No,Yes,Yes,Yes,Yes,Yes
7CZY,No,Abstain,Abstain,Abstain,No,Abstain
7DDJ,Yes,Yes,Yes,Yes,Yes,Yes
7DPX,No,Yes,Abstain,Yes,Abstain,Abstain
7DRZ,No,Yes,No,Yes,Yes,Yes
7DTK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7DW4,Abstain,No,Abstain,No,No,No
7F27,No,Yes,Abstain,Yes,Abstain,Abstain
7F72,Yes,No,Abstain,Yes,Abstain,Abstain
7FDT,Abstain,Yes,No,No,No,No
7FFQ,No,Yes,Yes,Yes,Yes,Yes
7FP6,Abstain,No,No,Yes,No,Yes
7G2T,Yes,Yes,No,No,No,Yes
7GK3,Yes,No,No,No,No,Yes
7GPD,No,Yes,Yes,Yes,No,Yes
7GVQ,Yes,Yes,Yes,Yes,No,Yes
7H3D,Abstain,Abstain,Yes,Abstain,No,Abstain
7H7F,No,No,No,Yes,Abstain,Abstain
7H8C,Abstain,Yes,Abstain,Yes,No,Yes
7HCF,No,Yes,Yes,Yes,Yes,Yes
7HSK,Yes,Yes,No,Yes,No,No
7J4R,Yes,Abstain,No,Yes,No,Abstain
7J6J,Yes,Yes,Yes,No,Yes,No
7J7H,Abstain,Yes,No,No,No,Yes
7JDR,No,Abstain,Abstain,Abstain,Abstain,Abstain
7JP8,Abstain,Yes,No,Abstain,Abstain,Abstain
7K55,No,Yes,Yes,Yes,No,Yes
7KDF,No,Yes,Yes,Yes,No,No
7KDM,Yes,No,No,Yes,Yes,Yes
7KHZ,Yes,No,No,Abstain,No,Yes
7M2T,No,Yes,Yes,Abstain,No,Abstain
7M7C,No,Yes,Yes,Abstain,Abstain,Abstain
7M7K,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7MBR,No,No,No,No,No,Yes
7MCG,No,No,No,Yes,No,Yes
7MG4,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7MKK,Yes,Yes,No,Yes,No,No
7MR7,Yes,Yes,Yes,Abstain,Yes,Yes
7N4D,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7N6C,Yes,Yes,Abstain,Yes,Abstain,Yes
7N6N,Yes,Yes,No,No,Yes,Yes
7NJ4,No,Yes,No,Yes,Yes,Yes
7P68,No,Yes,Yes,Yes,No,No
7PPC,Yes,No,No,Yes,No,Yes
7PQX,No,Yes,Yes,Yes,No,Yes
7QB7,No,Yes,Yes,Abstain,Abstain,Abstain
7QC5,No,Yes,No,Yes,Abstain,No
7QF4,No,Yes,No,Yes,Yes,Yes
7QJ8,No,Yes,Yes,Yes,Yes,Yes
7QR5,No,Yes,Yes,Yes,Yes,Yes
7QV4,No,No,No,No,Yes,No
7QVG,Yes,No,No,Yes,No,No
7R3P,No,No,No,Yes,Yes,Yes
7R8Q,Yes,No,No,No,No,No
7S47,Abstain,Yes,Yes,Yes,No,No
7S8F,No,Abstain,Abstain,Abstain,No,Yes
7TKZ,Yes,No,No,Yes,No,Yes
7V4T,No,Yes,Yes,Abstain,Abstain,No
7V6M,Yes,Yes,Yes,Yes,Yes,No
7VWQ,Yes,Yes,No,Yes,Yes,No
7WK4,No,Abstain,Abstain,Abstain,Abstain,Abstain
7WKG,No,No,No,Yes,Yes,No
7WSC,No,Yes,Abstain,Yes,Abstain,Abstain
7WTZ,Abstain,Yes,Abstain,Yes,Yes,Yes
7WZ9,Yes,Yes,No,Yes,Yes,Yes
7XC9,Yes,Yes,Abstain,Abstain,Abstain,Abstain
7XCZ,No,Yes,Yes,Yes,No,Yes
7XKT,No,Yes,Yes,Abstain,No,Yes
7Y4D,No,Abstain,No,No,Yes,Yes
7YM9,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7YP5,Yes,Yes,Yes,Yes,Yes,Yes
7YVR,No,Abstain,Abstain,Yes,Abstain,Abstain
7YXC,Yes,Abstain,No,Yes,Abstain,Abstain
7Z33,Abstain,No,No,Yes,Yes,Yes
7Z76,Yes,Yes,Yes,Yes,No,Yes
7Z9P,Yes,Yes,Yes,Abstain,Yes,Abstain
7ZGR,No,Abstain,No,No,No,No
7ZHT,Yes,Yes,Yes,Yes,Yes,Yes
7ZPF,No,Yes,Yes,Yes,Abstain,Abstain
7ZSK,Abstain,Yes,Yes,Yes,No,Yes
7ZSN,Yes,Abstain,No,Abstain,No,Yes
7ZSQ,No,Yes,Yes,Yes,Yes,Yes
7ZTB,Yes,Abstain,No,Yes,Abstain,Yes
82MZ,Yes,Yes,No,Yes,No,No
82Q4,No,No,Yes,Yes,No,Yes
82X6,No,Yes,Yes,Yes,Yes,Yes
82ZQ,Yes,Yes,Yes,Yes,Yes,Yes
833V,Yes,Yes,No,Yes,Yes,Yes
83X5,Abstain,Yes,No,Yes,Yes,Yes
8488,No,Yes,Yes,Yes,Yes,No
849Z,No,No,No,No,No,No
84GM,No,Yes,No,Yes,No,Yes
84YN,Yes,Yes,No,No,Yes,No
85BZ,No,Yes,Abstain,Abstain,Abstain,Abstain
85MN,No,Abstain,Abstain,Yes,No,Yes
85WP,Yes,Yes,Abstain,Yes,No,Yes
85Y7,No,Yes,Yes,Yes,Yes,Yes
863G,No,Yes,Yes,Yes,Yes,Yes
8659,No,Yes,Yes,No,Yes,Yes
866G,Abstain,Yes,Abstain,Yes,No,Abstain
8692,Yes,Yes,Yes,Yes,Abstain,Abstain
86RC,No,No,No,No,No,No
872D,No,Yes,No,No,No,Abstain
8794,No,No,No,No,No,No
87K9,Yes,No,No,Abstain,Yes,Yes
87MB,Yes,Yes,Yes,Yes,No,No
87Y3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
888H,Yes,Yes,Yes,Yes,Yes,Yes
88CV,No,Abstain,Abstain,Abstain,Abstain,Abstain
88H2,Abstain,Yes,Yes,Abstain,Yes,Yes
89DP,Yes,Yes,Yes,No,Yes,Yes
89FG,Yes,Yes,No,Yes,Abstain,Abstain
89HH,Yes,Yes,No,No,Yes,No
89JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89NY,No,Yes,Yes,Yes,No,Yes
89NZ,No,Yes,Yes,Yes,Yes,Yes
89XP,Yes,Yes,No,Yes,Yes,Yes
8B2M,No,Yes,No,Yes,Yes,Yes
8B6H,No,Yes,Yes,Yes,No,Yes
8BYZ,No,Yes,Yes,Yes,Yes,Yes
8CF9,No,No,No,No,Yes,No
8D7Z,Yes,Yes,Yes,Yes,Yes,Yes
8D9Q,No,Yes,Yes,Yes,Yes,Yes
8DSN,Yes,No,Yes,Yes,Yes,Yes
8DZ9,Yes,Yes,No,Yes,No,Yes
8F7F,Yes,Yes,Yes,Yes,Yes,Yes
8FF9,No,No,No,Yes,Yes,Yes
8FKX,Yes,No,Yes,Yes,Yes,Yes
8G4T,No,Yes,Yes,Yes,Yes,Yes
8GCV,No,Yes,No,Yes,Yes,Yes
8GFW,Abstain,No,Yes,Yes,No,Yes
8GQK,No,No,No,No,No,Yes
8GT8,Abstain,Yes,Yes,Abstain,Abstain,Abstain
8GWM,Yes,Yes,No,Yes,No,Yes
8GXM,Yes,Yes,Yes,Yes,Yes,Yes
8GZS,No,Yes,Abstain,Yes,Yes,No
8H6C,No,Yes,Abstain,Yes,Yes,No
8H6X,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8H8P,Abstain,Yes,Yes,Yes,Yes,Yes
8H9B,No,Yes,Abstain,Yes,No,Yes
8HMF,No,Yes,Yes,Yes,Yes,Yes
8HZB,Yes,No,No,Yes,Yes,Yes
8J7C,Yes,Abstain,Yes,Abstain,Abstain,Abstain
8JK2,No,Yes,Yes,Yes,Yes,Yes
8JSN,No,Abstain,Yes,Yes,Abstain,Yes
8JTC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
8JY7,Yes,No,No,Yes,No,Yes
8JZG,Yes,Abstain,Yes,Yes,Yes,Yes
8K7K,No,Abstain,No,No,No,Yes
8K8N,No,Yes,Abstain,Abstain,Abstain,Abstain
8K9Q,No,No,No,No,No,No
8KC2,No,Abstain,No,No,No,No
8KV5,No,Yes,Abstain,Yes,Yes,Yes
8M2F,No,Yes,Yes,Yes,Yes,No
8M4H,Yes,Yes,Abstain,Yes,Yes,Yes
8M52,Yes,Abstain,Abstain,Abstain,Yes,Yes
8M5T,Yes,No,Yes,Yes,No,Yes
8M77,No,Yes,Yes,Yes,Yes,Yes
8MD7,Yes,No,No,No,No,No
8MGG,Yes,Yes,Yes,Yes,Yes,Yes
8MM9,Yes,No,No,No,No,Yes
8MN5,Yes,Abstain,Abstain,Yes,Abstain,Abstain
8MPR,Yes,Yes,No,Yes,Yes,Yes
8MXN,No,Yes,Abstain,Yes,Yes,Yes
8MXY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MYC,Yes,No,No,Yes,Yes,Yes
8N24,Yes,Yes,No,No,No,No
8N4D,No,Abstain,Abstain,Abstain,Abstain,Abstain
8NXJ,No,Yes,Yes,Yes,No,Yes
8R7M,Yes,Abstain,No,Abstain,Yes,Yes
8R7R,Abstain,Yes,No,Yes,Yes,Yes
8R99,Yes,Abstain,Abstain,No,Abstain,Abstain
8RBH,Yes,No,No,No,No,No
8RFN,Abstain,Yes,No,Abstain,Abstain,Abstain
8RKP,Abstain,Abstain,Abstain,Abstain,No,No
8RMD,No,Yes,Yes,Yes,Abstain,Abstain
8RNQ,Abstain,Yes,No,Abstain,Abstain,Abstain
8RP3,Yes,Yes,Yes,Abstain,Abstain,Abstain
8RWD,No,Yes,No,Yes,Abstain,Yes
8RWK,No,Yes,Yes,Yes,No,Yes
8S6Q,No,Yes,Yes,Yes,Abstain,Abstain
8S93,Abstain,Yes,Yes,Yes,Yes,Yes
8SFH,Yes,Abstain,Yes,Abstain,No,Yes
8SQT,No,Yes,No,Abstain,Abstain,Abstain
8SRQ,Abstain,No,No,No,No,No
8SWV,Yes,Yes,Abstain,Abstain,Abstain,Abstain
8T65,Yes,No,No,Yes,Yes,Yes
8T9D,No,Yes,Abstain,Abstain,Abstain,Abstain
8T9K,No,No,No,Yes,Yes,Yes
8TBW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8TC4,Yes,Abstain,No,Yes,Abstain,Yes
8TGZ,Yes,Yes,No,Abstain,No,Abstain
8TKF,Yes,Yes,Yes,Yes,Yes,Yes
8TX4,No,Yes,Yes,Yes,Abstain,Abstain
8TXF,Yes,Yes,No,Yes,No,No
8TYC,Yes,Yes,No,No,Yes,Yes
8V5N,Yes,Yes,No,Yes,No,Yes
8V5P,No,No,Abstain,Abstain,Abstain,Abstain
8VHS,Yes,Yes,Abstain,Abstain,Abstain,Abstain
8VJJ,Yes,Yes,Yes,Yes,Yes,Yes
8VQ2,No,Yes,Yes,Yes,No,Yes
8VSX,No,No,No,Yes,No,Yes
8W3M,Abstain,Yes,Yes,Yes,Yes,Yes
8W8M,No,Yes,No,Yes,No,No
8W9Y,No,No,Yes,Abstain,Abstain,Abstain
8WVK,No,Yes,Yes,Yes,No,Yes
8XB2,No,Abstain,Abstain,Abstain,Yes,Yes
8XCV,No,Yes,Abstain,Abstain,Abstain,Abstain
8XQ2,Yes,Yes,No,Abstain,Abstain,Abstain
8XSK,Yes,Yes,No,Yes,No,Yes
8XSX,Yes,No,No,No,No,No
8XXV,Abstain,Yes,Yes,Yes,Yes,Yes
8Y9Z,No,Yes,Yes,Yes,Abstain,Abstain
8YCC,No,No,Abstain,Abstain,Abstain,Abstain
8YZQ,No,Abstain,Abstain,Abstain,Abstain,Abstain
8Z8H,Abstain,Yes,Yes,Yes,No,Yes
8ZMQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8ZNG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
92DG,Yes,No,Abstain,Yes,Yes,No
92MK,No,Yes,Yes,Yes,No,Abstain
93PS,No,Yes,No,No,No,Yes
93VF,Yes,No,No,No,Yes,Yes
93WF,No,Abstain,Abstain,Abstain,Abstain,Abstain
9486,Yes,Yes,Yes,Yes,Yes,Yes
948S,No,Abstain,No,Yes,No,Yes
94F5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
94F8,No,Yes,Yes,Yes,No,Yes
94GS,No,Yes,Yes,Yes,Yes,Yes
94K6,Yes,Yes,Yes,Yes,Yes,Yes
94S8,No,Yes,Yes,Yes,No,No
94WB,Abstain,No,No,Yes,No,Abstain
94XR,No,Yes,Abstain,Yes,Yes,No
959N,No,Yes,No,Abstain,No,Yes
959Z,Yes,Yes,Abstain,Yes,No,Yes
95BY,Abstain,Yes,Abstain,No,Yes,Abstain
95CW,No,Yes,No,Yes,No,Yes
95JP,No,Yes,Yes,Yes,No,Yes
95Q6,No,Yes,Yes,Yes,Abstain,Yes
95Y6,Yes,Yes,No,Yes,No,Yes
9673,No,Yes,Yes,Yes,No,Yes
96GT,Yes,Yes,No,No,Yes,No
96WM,Abstain,Yes,Abstain,Abstain,Yes,Abstain
96XM,No,Abstain,Yes,Abstain,Abstain,Abstain
977F,No,Yes,Yes,Yes,No,Yes
979G,Abstain,No,No,No,Abstain,Abstain
97J7,Abstain,No,No,Yes,Yes,Yes
98C2,Yes,Yes,No,Abstain,Yes,Yes
99MX,Yes,Abstain,Abstain,Yes,Yes,No
99R8,Abstain,Yes,No,Abstain,No,Yes
99YZ,Yes,No,No,No,No,No
9BK9,No,Yes,Abstain,Yes,Abstain,Abstain
9BWG,Yes,No,No,No,No,Yes
9C8D,Yes,No,No,No,Yes,Yes
9CJX,No,Yes,Abstain,Yes,Abstain,Yes
9CVQ,No,Abstain,Abstain,Abstain,Abstain,Abstain
9DRF,Yes,No,No,Yes,No,Yes
9F6G,Yes,Yes,Yes,Yes,Abstain,No
9F6T,No,Yes,Yes,Yes,No,No
9FN6,Abstain,Yes,No,Abstain,Yes,Yes
9FNG,No,No,No,No,No,No
9FX8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9G8M,No,Abstain,Abstain,Abstain,Abstain,Abstain
9GJ5,Yes,Yes,No,Abstain,Yes,Yes
9GKP,No,Yes,Yes,Yes,No,Abstain
9H2H,Yes,Yes,Abstain,Abstain,Yes,Yes
9HDH,Yes,No,No,Abstain,No,Abstain
9HMT,No,Yes,Yes,Yes,No,Yes
9HPT,Yes,No,No,No,No,No
9HRX,Abstain,Yes,Yes,Yes,No,Yes
9HYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9J8H,Yes,Yes,Yes,Yes,Yes,Yes
