Receipt,President,"SSMU Representative","Management Senator","U1 Representative (Second Year)","U3 Representative","U2 Representative"
HFTX,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Rose Chedid"
HFWQ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
HH2P,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
HKRN,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,"Alexander Sukhanov",
HN3W,"David Fishman","Harry Griffith",Abstain,,,
HNQR,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
HRKW,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
HSB2,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
HV7M,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
HYQJ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
HZ34,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
J2ZK,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
J3F8,Abstain,Abstain,Abstain,,,
J759,"David Fishman","Harry Griffith, Inayyat Seth",Abstain,"John Oh",,
J77J,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,Abstain,
J7HT,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
J9HX,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
J9K6,"David Fishman",Abstain,Abstain,,"Henry Fowler",
JCBV,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,Abstain,
JG7V,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
JHZM,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
JK4W,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
JR3K,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,Abstain,
JRCP,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
JT2J,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
JT8N,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
JV33,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
JX3D,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
JY4G,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
JYQ5,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,Abstain,
JZGN,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
K2SC,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
K2ZJ,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
K42M,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
K48S,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
K5VY,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
K72B,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
K8YR,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
K9QX,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,Abstain,
KBPM,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
KBXT,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
KBZ9,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
KC33,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
KC7W,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
KG98,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
KGVK,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
KJNS,Abstain,Abstain,"Ghali Touimi Benjelloun",,,
KKQC,Abstain,"Inayyat Seth",Abstain,,"Alexander Sukhanov",
KNB2,"David Fishman","Harry Griffith",Abstain,,,
KNT4,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
KQ6R,"David Fishman","Inayyat Seth, Harry Griffith",Abstain,,,Abstain
KQXG,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
KRRS,"David Fishman","Harry Griffith, Inayyat Seth",Abstain,,"Alexander Sukhanov",
KST2,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,"John Oh",,
KTYW,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,
KV7N,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
KWW4,Abstain,Abstain,"Ghali Touimi Benjelloun",,Abstain,
KXV8,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
KYVV,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
M5GB,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
M5RT,"David Fishman","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
M645,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
M68C,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
M6MX,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
M8WK,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,
M94M,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
MBBY,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
MFYT,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
MHHH,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
MQ77,"David Fishman",Abstain,"Adam Sheeraz",,"Alexander Sukhanov",
MR6S,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
MSHQ,"David Fishman",Abstain,Abstain,,,"Rose Chedid"
MSSF,"David Fishman",Abstain,Abstain,,,"Rose Chedid"
MSXG,"David Fishman","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
MVD9,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
MVRN,"Delphine Elie-St-Germain",Abstain,Abstain,,,
MXJJ,"Delphine Elie-St-Germain",Abstain,Abstain,,,
MZM5,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
MZVR,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,
N2VD,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,
N3S2,"David Fishman",Abstain,Abstain,,,
N697,"David Fishman","Harry Griffith","Adam Sheeraz",,,
N8J8,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,Abstain,
NBPT,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Rose Chedid"
NDHG,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
NG7N,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
NJB7,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
NJR5,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
NJX4,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
NMC6,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
NMX3,Abstain,Abstain,"Ghali Touimi Benjelloun",,Abstain,
NPMS,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
NR3Z,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
NRNQ,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
NSQS,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
NWJ6,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
NXP9,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
NZ2H,"David Fishman","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
P4BR,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
P4CT,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
P4ZN,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
P64R,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Rose Chedid"
P66P,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,
P8D9,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
PBDN,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,,
PBPB,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
PDRZ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
PGH6,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,
PGKT,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
PGXF,"David Fishman","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
PH6T,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz","John Oh",,
PJ9Z,"David Fishman","Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
PJX4,"David Fishman","Harry Griffith",Abstain,,"Henry Fowler",
PKQW,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
PMC5,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,Abstain,
PNCV,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
PPWJ,"Delphine Elie-St-Germain",Abstain,Abstain,,,Abstain
PSZV,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,,"Rose Chedid"
PW6G,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,,
PXT3,Abstain,Abstain,"Ghali Touimi Benjelloun",,Abstain,
PY3Z,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
PYCR,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
PYV8,"Delphine Elie-St-Germain",Abstain,Abstain,,,
Q3VZ,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
Q45S,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
Q5DZ,Abstain,Abstain,"Ghali Touimi Benjelloun",,Abstain,
Q5KP,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
Q5W3,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Henry Fowler",
Q74G,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
QB9T,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
QCTD,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
QD23,"David Fishman","Harry Griffith",Abstain,,"Henry Fowler",
QF4K,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
QFCG,"David Fishman","Harry Griffith",Abstain,,,"Rose Chedid"
QFG3,"Delphine Elie-St-Germain",Abstain,Abstain,,,
QJDV,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
QJHT,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
QK5F,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
QK88,Abstain,Abstain,Abstain,,,Abstain
QNW6,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,Abstain
QP7B,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,
QPMD,Abstain,Abstain,Abstain,,,
QQMH,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
QRCJ,"Delphine Elie-St-Germain",Abstain,Abstain,,Abstain,
QSQG,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
QTRV,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
QTYV,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
QVKJ,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
QWKH,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
QXKT,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
QZBT,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
QZSM,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
R2WX,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
R36C,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
R3M7,"David Fishman","Inayyat Seth",Abstain,"John Oh",,
R5N2,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",Abstain,,
R77S,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,
R9Z4,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
RB5S,"David Fishman",Abstain,Abstain,,"Henry Fowler",
RC3Q,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,
RF68,"David Fishman","Harry Griffith","Adam Sheeraz",,"Henry Fowler",
RJMJ,"David Fishman","Harry Griffith",Abstain,,"Henry Fowler",
RJPC,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
RNPS,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
RP8F,Abstain,Abstain,Abstain,"John Oh",,
RPJN,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
RPTC,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
RTJG,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
RTX2,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
RWRZ,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
RXDD,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
RZ2S,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz","John Oh",,
S2QY,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
S2ZT,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
S4FQ,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
S4R5,"David Fishman","Harry Griffith, Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
S6SP,"David Fishman",Abstain,Abstain,,,
S7NR,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,
S8PM,"Delphine Elie-St-Germain",Abstain,"Adam Sheeraz",,"Henry Fowler",
SBCF,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,Abstain
SCXY,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,Abstain
SFZQ,Abstain,"Harry Griffith",Abstain,,,"Rose Chedid"
SGMX,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
SJ63,"David Fishman",Abstain,Abstain,,,"Rose Chedid"
SK82,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Henry Fowler",
SM7X,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
SMCT,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
SN9M,"David Fishman","Harry Griffith",Abstain,,,
SNKD,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
SNS2,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
SQND,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
SRTV,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
SS25,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
SS2X,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
SS7J,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,,
SV7Z,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
SVNJ,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
SVQ9,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",Abstain,,
SWTM,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
SX9C,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,,"Rose Chedid"
SXG2,"David Fishman","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
SYPR,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
T24V,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
T26Q,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
T47R,"David Fishman","Harry Griffith",Abstain,"John Oh",,
T66K,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
T6T9,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
T7PS,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
T9XH,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
TBJ7,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
TGBC,"David Fishman",Abstain,Abstain,,,"Ethan Milne"
TGT3,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
TNDW,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
TP76,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
TPXC,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
TRSY,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
TT38,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
TWKY,Abstain,Abstain,"Ghali Touimi Benjelloun",,,
TYDB,"David Fishman",Abstain,Abstain,,,
TYNG,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
TYPJ,"David Fishman",Abstain,Abstain,,,
TZRG,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,Abstain,
V3C7,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,,
V4KV,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
V6KF,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
V6QZ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
V73R,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
V7W2,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
V8ZX,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
V97G,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
V9FF,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
VBZB,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
VC2P,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
VC9X,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
VCMR,"David Fishman",Abstain,Abstain,,Abstain,
VD5V,Abstain,"Harry Griffith",Abstain,,,Abstain
VGXJ,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
VJCZ,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
VKNJ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
VN8M,"David Fishman",Abstain,"Ghali Touimi Benjelloun",,Abstain,
VNBR,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Henry Fowler",
VNCR,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
VPTV,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,Abstain,,
VQ99,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
VQQS,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
VQXK,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
VSJN,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
VSV4,Abstain,Abstain,Abstain,,"Alexander Sukhanov",
VVHX,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Adam Sheeraz","John Oh",,
VVTY,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
VW4J,Abstain,Abstain,Abstain,,,"Rose Chedid"
VWQW,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
VXHY,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,Abstain
VYDB,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Rose Chedid"
VZ8C,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
VZGH,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
W2GD,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
W56Z,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,Abstain,
W5CY,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,
W6JQ,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
W9QW,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
WDGB,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
WDRZ,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz","John Oh",,
WHBK,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
WHBV,"David Fishman","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
WHR8,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Henry Fowler",
WHY4,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
WK2Q,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
WKKD,"David Fishman","Inayyat Seth",Abstain,,Abstain,
WKNV,Abstain,Abstain,Abstain,,,Abstain
WKZF,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
WN2V,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
WN5K,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
WNK3,"David Fishman","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
WNKS,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
WPJF,"Delphine Elie-St-Germain",Abstain,Abstain,,Abstain,
WSDM,"David Fishman","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
WTFD,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,,"Rose Chedid"
WWD5,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
WWKQ,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
WWZ8,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Henry Fowler",
WXBP,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
WXFV,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
WXRP,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
WZ49,"David Fishman","Inayyat Seth",Abstain,,,"Ethan Milne"
WZBM,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
X3Q9,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
X4KS,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
X59B,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
X7TN,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
X8SZ,"David Fishman",Abstain,Abstain,,,
XB8N,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
XC45,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz","John Oh",,
XCK2,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,
