Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
8MDJ,"Bo Yi Dou","Elizabeth Guettler",Abstain,Abstain,Abstain
8MXS,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,Abstain
8N23,"Socrates Alvarez","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
8N2P,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
8N56,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
8N6T,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
8N9R,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
8P7Z,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
8PT9,Abstain,"Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
8Q5B,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Ying Lei"
8QVV,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",No,"Jair Parra"
8RY4,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
8S3F,"Bo Yi Dou","Peter Otieno","Abtin Ameri",No,"Jia Chen Mi"
8S56,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
8SD2,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
8SGW,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
8TGT,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
8TJM,"Socrates Alvarez","Marcus Zhang","Loreina Chew",Yes,"Jair Parra"
8VT3,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,Abstain
8VZG,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Ying Lei"
8WMD,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
8XWF,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
8ZRK,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
8ZSD,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
92K7,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
935W,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Abstain,"Jia Chen Mi"
93CT,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
93XH,"Socrates Alvarez",Abstain,Abstain,Abstain,Abstain
945M,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
94J9,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",No,"Jia Chen Mi"
94QR,Abstain,Abstain,Abstain,Abstain,Abstain
952B,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",No,"Jia Chen Mi"
9569,"Angelo Manaloto","Peter Otieno","Loreina Chew",Abstain,"Jia Chen Mi"
95DP,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
968V,"Bo Yi Dou","Marcus Zhang",Abstain,Abstain,Abstain
9772,"Socrates Alvarez",Abstain,Abstain,Yes,"Jair Parra"
98H9,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
99DH,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
9BGY,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
9CS6,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jia Chen Mi"
9FK9,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
9G4K,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
9GH2,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",No,"Jia Chen Mi"
9GN8,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
9GRN,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
9H46,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
9H6M,"Bo Yi Dou","Elizabeth Guettler",Abstain,Abstain,"Jia Chen Mi"
9JHD,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
9K2Q,"Angelo Manaloto",Abstain,"Loreina Chew",Yes,"Ying Lei"
9K9J,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
9MFJ,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
9MMM,"Bo Yi Dou",Abstain,Abstain,Yes,"Jair Parra"
9MVH,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
9N6R,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
9P4N,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
9P7S,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
9QKD,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
9R62,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
9RVQ,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
9SB3,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
9TJZ,"Socrates Alvarez","Tanya Gandhi","Abtin Ameri",Yes,"Ying Lei"
9WDF,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
9WDM,Abstain,Abstain,"Abtin Ameri",Abstain,"Jia Chen Mi"
9X44,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
9YXH,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
9ZXB,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
B27W,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
B2DC,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
B3DM,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
B4Z3,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Ying Lei"
B5JT,"Socrates Alvarez","Tanya Gandhi","Luna Taguchi",Yes,"Ying Lei"
B5KM,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
B5M3,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
B68Q,"Socrates Alvarez","Marcus Zhang","Abtin Ameri",No,"Jair Parra"
B6V2,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
B7GY,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
B8TX,"Bo Yi Dou","Peter Otieno","Loreina Chew",Yes,"Jia Chen Mi"
B8X4,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
BBB7,"Socrates Alvarez","Peter Otieno","Loreina Chew",Yes,"Ying Lei"
BCDG,"Socrates Alvarez","Elizabeth Guettler",Abstain,No,"Jia Chen Mi"
BDTF,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
BDTN,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
BG45,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
BGC6,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
BH27,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
BHMT,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
BM5H,Abstain,"Elizabeth Guettler",Abstain,Yes,Abstain
BMKV,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
BMYN,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
BMZS,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
BN63,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Ying Lei"
BPFH,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
BQJ9,"Socrates Alvarez","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
BRMF,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Ying Lei"
BSFM,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
BVQK,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,Abstain
BVWH,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
BVYJ,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Abstain,Abstain
BWV3,Abstain,Abstain,"Abtin Ameri",Abstain,Abstain
BX48,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
BXBW,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
BXZN,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,Abstain
BYRK,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
BYXC,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
BZ9X,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",No,"Jia Chen Mi"
BZHD,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
BZSF,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Abstain,"Ying Lei"
BZVW,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
C2GT,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",No,"Jia Chen Mi"
C2WV,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",No,"Ying Lei"
C3FF,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
C4M9,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
C4ZD,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
C556,"Bo Yi Dou","Peter Otieno",Abstain,Yes,"Jair Parra"
C6VW,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
C7KZ,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
C8DB,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Jair Parra"
C9D3,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
C9K2,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
C9RJ,"Bo Yi Dou","Marta Fiorello",Abstain,Yes,"Jair Parra"
CBF7,"Angelo Manaloto",Abstain,Abstain,Abstain,"Jair Parra"
CCPZ,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
CCSD,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
CCY8,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
CD68,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
CDKJ,"Socrates Alvarez","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
CFF5,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
CGGC,"Bo Yi Dou",Abstain,Abstain,No,Abstain
CGKM,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
CJT7,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Ying Lei"
CK63,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
CK82,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
CN4T,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
CN6N,"Bo Yi Dou","Elizabeth Guettler",Abstain,Abstain,"Jair Parra"
CNYH,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
CPHV,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Abstain,"Jia Chen Mi"
CPQC,"Socrates Alvarez","Peter Otieno","Luna Taguchi",Abstain,"Jair Parra"
CPRR,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
CQHV,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
CSF4,"Angelo Manaloto","Peter Otieno","Loreina Chew",No,"Jia Chen Mi"
CSVS,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
CT2M,"Bo Yi Dou","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
CT6Y,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
CT8F,Abstain,Abstain,Abstain,Abstain,"Ying Lei"
CVDR,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
CVF7,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
CVVC,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
CWDR,Abstain,Abstain,Abstain,Abstain,Abstain
CWZJ,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
CXR5,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
CXVW,"Socrates Alvarez","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
CY64,"Angelo Manaloto",Abstain,"Loreina Chew",Yes,Abstain
CY6Z,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Ying Lei"
CY7H,Abstain,Abstain,Abstain,Yes,"Jia Chen Mi"
CYD3,Abstain,"Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
CYD6,Abstain,Abstain,Abstain,Abstain,Abstain
CYKS,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
D2T7,"Bo Yi Dou","Elizabeth Guettler",Abstain,Abstain,Abstain
D4NY,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
D4VH,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
D53Q,"Bo Yi Dou","Marcus Zhang",Abstain,Abstain,Abstain
D6D4,"Bo Yi Dou","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
D6ZM,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
D7ZT,"Socrates Alvarez","Tanya Gandhi","Abtin Ameri",Abstain,"Ying Lei"
D8MJ,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
D9C5,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
D9SB,"Angelo Manaloto","Marcus Zhang","Loreina Chew",No,"Jair Parra"
DB7S,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",No,"Ying Lei"
DBCH,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
DBKF,Abstain,"Marta Fiorello",Abstain,Abstain,Abstain
DBQB,"Angelo Manaloto","Marta Fiorello",Abstain,Yes,Abstain
DBQS,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
DBV3,"Socrates Alvarez","Marcus Zhang","Abtin Ameri",No,"Jair Parra"
DC3G,"Angelo Manaloto",Abstain,"Luna Taguchi",Yes,Abstain
DCSJ,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
DD77,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",No,"Jia Chen Mi"
DFVB,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
DFWR,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",No,"Ying Lei"
DG3M,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Abstain,"Jia Chen Mi"
DGN3,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Jair Parra"
DGRV,"Socrates Alvarez","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
DHK2,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
DHPN,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
DJCW,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
DJFJ,"Bo Yi Dou","Marcus Zhang",Abstain,Abstain,Abstain
DJSN,"Socrates Alvarez","Peter Otieno","Kevin Zhou",No,"Jair Parra"
DKT7,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
DMWN,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
DNGC,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
DNKF,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
DRQ7,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
DTBC,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",No,"Jair Parra"
DTSK,Abstain,"Marcus Zhang",Abstain,Abstain,"Jair Parra"
DTVW,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
DV89,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
DVJV,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Ying Lei"
DVV8,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
DVWN,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
DVZX,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
DYCX,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
DYYK,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
DZCC,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
DZHZ,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
F2QK,Abstain,Abstain,"Kevin Zhou",Yes,Abstain
F2WY,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
F32D,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Jia Chen Mi"
F369,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
F3PQ,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
F6C7,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",No,"Jia Chen Mi"
F6FB,"Bo Yi Dou","Peter Otieno","Abtin Ameri",No,"Jair Parra"
F6RY,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
F7ZM,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
FBQ3,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
FBSB,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
FC46,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
FCC9,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
FCJ9,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
FCQB,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
FDJZ,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Abstain,"Jia Chen Mi"
FGTT,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
FHTV,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
FK7M,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
FMDT,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
FMJ3,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
FMKD,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,"Jair Parra"
FNZS,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
FQ24,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,Abstain
FQGF,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
FSPP,"Angelo Manaloto",Abstain,Abstain,Yes,"Ying Lei"
FTSY,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
FV57,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
FVGG,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
FW5S,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
FY28,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
FY6P,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
FYX8,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
FZC5,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
FZDB,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
G2VW,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
G2ZC,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
G3KN,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
G48S,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
G4S4,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
G4TX,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
G53S,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
G6HT,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
G83M,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,"Jia Chen Mi"
G8DT,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Ying Lei"
G8SZ,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
GBWZ,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
GC8X,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
GCHP,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
GCXW,"Bo Yi Dou","Peter Otieno","Luna Taguchi",Yes,"Jia Chen Mi"
GD5S,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Abstain,"Jair Parra"
GF56,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
GFP5,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jia Chen Mi"
GJKT,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
GK5R,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Abstain,"Jair Parra"
GK6Z,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
GM8Q,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Abstain,Abstain
GMVD,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
GP3S,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
GPYY,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
GQDC,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
GQSV,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,Abstain
GR3C,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
GRHX,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
GS5N,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
GSBW,Abstain,"Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
GTJD,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Jia Chen Mi"
GTV6,"Socrates Alvarez","Elizabeth Guettler",Abstain,Yes,Abstain
GV45,Abstain,"Peter Otieno","Kevin Zhou",Yes,Abstain
GXJH,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
GZ4J,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
GZ9N,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
GZM6,"Angelo Manaloto","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
GZPS,Abstain,Abstain,Abstain,Abstain,Abstain
H4CP,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
H4NV,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
H53J,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
H5GD,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
H5TW,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
H62N,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
H6HM,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
H6SC,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
H79V,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
H894,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
H8SM,"Bo Yi Dou","Peter Otieno","Loreina Chew",No,"Jair Parra"
H8V2,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Ying Lei"
H94B,"Socrates Alvarez",Abstain,Abstain,No,"Jair Parra"
HBCZ,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
HBGW,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
HBXX,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
HC4Z,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
HCQF,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
HFJP,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
HFMY,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
HGQG,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
HGX4,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
HHX3,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
HJXN,"Socrates Alvarez","Elizabeth Guettler",Abstain,No,Abstain
