Receipt,President,"VP Academic","VP Communications","VP External","VP Internal","VP Student Life","EUS Senator","Engineering SSMU Rep"
F8V3,"Marion Olivier",Yes,Yes,Abstain,Yes,Abstain,Abstain,No
FCGY,"Nilou Seraj",Abstain,Yes,No,Yes,Yes,Abstain,Yes
FDPQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,No,Yes
FGZP,"Nilou Seraj",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
FH8T,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FJJF,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FKYR,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
FMS5,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FNC8,"Marion Olivier",Yes,No,Yes,Yes,Yes,Yes,No
FNJ8,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FP8J,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPBV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
FPTD,"Marion Olivier",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
FSS3,"Marion Olivier",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
FSXC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
FW29,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
FW7B,"Nilou Seraj",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
FYB6,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FYQS,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FZMS,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
FZSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
G2SX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
G2VN,"Nilou Seraj",Yes,Yes,Yes,Yes,No,Yes,Yes
G38H,"Marion Olivier",No,No,Yes,No,Yes,Yes,No
G63P,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
G72T,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
G7BC,"Nilou Seraj",Yes,Yes,Yes,Yes,No,Yes,Yes
G7G2,"Marion Olivier",No,Yes,Yes,No,No,Yes,Yes
G85S,"Marion Olivier",No,No,Yes,Yes,Yes,Yes,No
G8Z2,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,No
GFBQ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
GGJY,"Marion Olivier",Abstain,Yes,Yes,No,Abstain,Yes,Abstain
GKCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GN72,"Nilou Seraj",Yes,Yes,Yes,Yes,No,Yes,No
GN73,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GQ3Q,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQ92,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
GQBV,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GR7G,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
GRCH,"Marion Olivier",Yes,Yes,No,Yes,No,Yes,Yes
GS29,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GVCX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GVMF,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GW4G,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
GX8Z,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GXBG,"Marion Olivier",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
GZCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H488,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
H499,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
H64G,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
HB4R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HF9M,"Nilou Seraj",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
HG5B,"Marion Olivier",Yes,Yes,Yes,No,Yes,Yes,Yes
HGN7,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HH6T,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HHTC,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HHXV,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HJND,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HKYN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HNMJ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HNQC,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HQ3N,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVD5,"Nilou Seraj",No,No,Abstain,No,No,No,No
HVHZ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
HWQG,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HWVC,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3QQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J67N,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J8N5,"Marion Olivier",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
JB3T,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JC27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
JC2W,"Nilou Seraj",Yes,Yes,Yes,Yes,No,No,Yes
JCBW,"Marion Olivier",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JCMV,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDXZ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGC7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGFJ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJFJ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJPD,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
JJQV,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJW6,"Marion Olivier",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
JM4F,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JNNB,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No
JP57,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
JPRF,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPZC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JRJY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRYX,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JSB6,"Nilou Seraj",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
JT42,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes
JV3T,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVFJ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JW9B,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JWFK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JXDB,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
JXNV,"Nilou Seraj",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No
JZJP,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2TX,"Marion Olivier",Yes,No,No,No,Abstain,Yes,No
K4NP,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K63Q,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K7M6,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K88M,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
KBKX,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KC2G,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KC52,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KCHJ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KDGC,"Marion Olivier",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KGZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KJ9S,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KK4N,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KKRP,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
KMGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KN4G,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KP2F,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KP3B,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KRPX,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KSTJ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KV4D,"Nilou Seraj",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
KV95,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KVQW,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KXDB,"Nilou Seraj",Yes,Yes,Yes,Yes,Abstain,No,Yes
KZFN,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M3MH,Abstain,No,No,No,No,No,No,No
M4RP,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
M4YH,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M5D6,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M67R,"Nilou Seraj",Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
M7V8,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M8Q2,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M8WG,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MCG2,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MHGM,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MHJ9,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MHK8,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MJ2C,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MNMD,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MQHV,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MQMN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MRG9,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Yes
MRK8,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
MSKP,"Nilou Seraj",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MTPS,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MVG7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MX4Q,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Yes
MX9Y,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
N2H5,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
N63C,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
N63V,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
N6BY,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
N6KN,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
N7KP,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
N9PY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
NBRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NC58,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Abstain
NCM8,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
NF3C,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
NFVN,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
NG8Q,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
NMR3,"Marion Olivier",Yes,Yes,Abstain,Yes,Yes,Yes,No
NT9K,Abstain,No,No,No,No,No,No,No
NVMX,"Marion Olivier",Yes,Yes,No,Yes,No,Yes,Yes
NVWK,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
NW4K,"Nilou Seraj",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
NYNM,"Nilou Seraj",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
P43C,"Nilou Seraj",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
P46V,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
P4GN,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P4K3,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
P5CZ,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P6H3,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
P6MH,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
P932,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
P9F2,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
P9HJ,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PBKT,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PBPN,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PF6W,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
PF78,"Nilou Seraj",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
PJT3,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PJWT,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
PK2R,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PN6C,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PQZ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
PR8P,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PSFY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
PVFY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Abstain
PVYR,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PWS6,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PWWN,"Nilou Seraj",Yes,Yes,Abstain,Yes,No,Yes,No
PX4X,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
PXHF,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
PZ7V,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Q23S,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
Q2DV,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q2SY,"Marion Olivier",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
Q6CW,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
Q8RB,"Marion Olivier",Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
Q8V8,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Yes
QCMM,"Nilou Seraj",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
QDCY,"Marion Olivier",Yes,Yes,No,Abstain,Yes,Abstain,Abstain
QKWW,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QNJM,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QNKD,"Marion Olivier",No,No,No,No,No,No,No
QNW9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
QQZQ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QT69,"Nilou Seraj",Yes,No,Abstain,Abstain,Abstain,Abstain,No
QT6B,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QVKS,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
QVQW,"Nilou Seraj",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
QVSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
QXY7,"Marion Olivier",Yes,Yes,Yes,No,Abstain,Abstain,Yes
QZ43,"Marion Olivier",Yes,Yes,Yes,No,Yes,Yes,No
R2KX,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
R2MW,"Marion Olivier",No,No,No,No,No,No,No
R2NS,"Nilou Seraj",No,Yes,Yes,Yes,Yes,Yes,No
R383,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
R3NN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
R7GJ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RBSD,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RBTJ,"Marion Olivier",Yes,No,Yes,Yes,Yes,Yes,Yes
RDDN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
RDDP,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RF96,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
RFC7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
RG7K,"Marion Olivier",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
RHKZ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RJGG,"Nilou Seraj",Abstain,Yes,Yes,Yes,Abstain,Abstain,No
RJSS,"Nilou Seraj",Yes,Abstain,No,No,No,Abstain,No
RKV4,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RKWW,"Nilou Seraj",Yes,No,No,No,No,No,Yes
RN3Y,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
RR7H,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RRPB,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RS8T,"Nilou Seraj",Yes,Yes,No,Yes,Abstain,Abstain,Yes
RSBK,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
RSQG,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
RTFG,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,Yes
RV22,"Marion Olivier",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RWRK,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S2SY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
S2Z5,"Marion Olivier",No,Yes,Yes,Yes,Yes,Yes,Yes
S39P,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
S4PN,"Marion Olivier",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
S4QB,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S6K4,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S6KW,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S6WN,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S7XV,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S8DR,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
S992,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SBRC,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SC9C,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SD8V,"Nilou Seraj",No,Yes,Yes,Yes,No,Yes,Yes
SD9F,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SH98,"Nilou Seraj",Yes,Yes,No,No,No,No,Yes
SHQN,"Nilou Seraj",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
SJBX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
SK4S,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SM9B,"Marion Olivier",Yes,Yes,No,Yes,Yes,Abstain,Yes
SMG5,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SNCW,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
SNG6,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SP58,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
SS6W,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SS7X,"Nilou Seraj",No,No,No,No,Yes,No,No
STR9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SZKR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
SZM4,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
SZNP,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T52Y,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
T57J,"Marion Olivier",No,No,No,No,No,No,No
T7XZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
T986,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TBQP,"Nilou Seraj",Yes,Yes,Yes,No,No,Yes,Yes
TBXD,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No
TD9Q,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
TF2G,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TF87,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TKJH,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
TMMR,"Marion Olivier",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TP9B,Abstain,No,No,No,Yes,No,No,No
TPS4,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TPSF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TQ65,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TQCH,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQJM,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQNB,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQY7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TRHC,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TV5Z,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
TVGD,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TVQN,"Nilou Seraj",Yes,Yes,No,Yes,Yes,Yes,Yes
TWQM,"Marion Olivier",Yes,Yes,Yes,Yes,No,Yes,Yes
TYBY,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V39V,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3PP,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V44X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
V47N,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,No,Yes,Yes
V4DK,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V4VR,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4ZX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5BM,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V6MH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
V7RY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
V9MD,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
V9QP,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VBHC,"Nilou Seraj",Yes,No,Yes,Abstain,No,Abstain,No
VC3Z,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCTT,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
VCX3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VDBH,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VGZN,"Marion Olivier",Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain
VHNK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHS8,"Nilou Seraj",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
VJHK,"Marion Olivier",Yes,Yes,Yes,Yes,No,Yes,Yes
VJRN,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VKGY,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VMFS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
VNWK,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VQ98,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VTRP,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
VV56,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VVM6,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
VW4C,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VWJQ,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VXJZ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VYCB,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
VYST,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
VYZ6,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VZ29,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
