Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
QKRD,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
QKVN,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
QNZ5,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
QV8Y,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
QWNZ,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
R2Q6,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
R5SX,"Mark Michaels",,,Abstain,Abstain,Abstain
R739,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
RFFX,,,Abstain,"Lambert Lefebvre, Megha Rahi",Abstain,Abstain
RFR3,,,,"Mariam Madwar, Lambert Lefebvre",Abstain,"Rachel Burk"
RH4W,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
RHCS,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
RMNJ,,,,"Mariam Madwar",Abstain,"Rachel Burk"
RP2M,,,,Abstain,Abstain,Abstain
RPDX,,"Seth Zucker",,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
RQHX,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
RQKF,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
RQMG,,"Seth Zucker",,"Lambert Lefebvre, Megha Rahi","Alexandre Perron","Rachel Burk"
RRCG,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
RSSB,,,"Max Gairard","Megha Rahi","Alexandre Perron","Rachel Burk"
RT26,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
RZQC,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
SB84,,Abstain,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
SCW7,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
SCZC,,"Seth Zucker",,Abstain,"Alexandre Perron","Rachel Burk"
SDYQ,"Colin Donahoe",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
SGWV,"Colin Donahoe",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
SJVP,,,Abstain,Abstain,Abstain,Abstain
SP4H,,,Abstain,"Lambert Lefebvre","Alexandre Perron",Abstain
SX9B,,,"Max Gairard",Abstain,"Alexandre Perron","Rachel Burk"
T3ZW,"Colin Donahoe",,,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
T4M6,,,,Abstain,Abstain,Abstain
T65H,"Colin Donahoe",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
T6SV,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron",Abstain
T725,,,,Abstain,"Alexandre Perron",Abstain
T7DG,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
T7KH,,,,"Lambert Lefebvre",Abstain,Abstain
T9P9,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
TB4X,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
TDTN,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
TJBH,,Abstain,,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
TJQ3,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
TM4B,,,,Abstain,"Alexandre Perron","Rachel Burk"
TPDZ,,Abstain,,Abstain,Abstain,Abstain
TPXS,,,,Abstain,Abstain,Abstain
TQXP,,"Seth Zucker",,"Megha Rahi","Alexandre Perron",Abstain
TR3G,,Abstain,,"Mariam Madwar",Abstain,Abstain
TRTX,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
TTWD,,,Abstain,"Lambert Lefebvre",Abstain,Abstain
TX44,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
TYWP,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
V32S,,"Seth Zucker",,"Mariam Madwar, Megha Rahi",Abstain,"Rachel Burk"
V92D,"Colin Donahoe",,,Abstain,Abstain,Abstain
VDCF,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
VDHT,,,,Abstain,Abstain,Abstain
VDRR,,,Abstain,"Megha Rahi",Abstain,Abstain
VJ28,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
VMSV,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
VQ4N,"Colin Donahoe",,,Abstain,"Alexandre Perron","Rachel Burk"
VSJT,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
VT34,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
VVVQ,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
W4S7,,Abstain,,Abstain,Abstain,Abstain
W4S9,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
W55D,"Colin Donahoe",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
W5HG,"Colin Donahoe",,,Abstain,Abstain,Abstain
W62K,,,,"Lambert Lefebvre",Abstain,"Rachel Burk"
W637,,,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
W6QS,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
W6RX,,Abstain,,"Mariam Madwar",Abstain,Abstain
W84H,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
W92V,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
W9SF,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
W9ZN,,Abstain,,"Mariam Madwar",Abstain,Abstain
WCCN,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
WCDC,"Mark Michaels",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
WDTN,,,,"Megha Rahi","Alexandre Perron",Abstain
WF76,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
WGZM,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
WJG6,,,,"Lambert Lefebvre, Megha Rahi","Alexandre Perron",Abstain
WK7T,,,,Abstain,"Alexandre Perron","Rachel Burk"
WKJF,,,,"Mariam Madwar",Abstain,"Rachel Burk"
WMNR,"Colin Donahoe",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
WQ9C,,,,Abstain,Abstain,Abstain
WRZZ,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
WT93,,"Seth Zucker",,"Megha Rahi",Abstain,Abstain
WTRZ,,"Seth Zucker",,"Megha Rahi","Alexandre Perron","Rachel Burk"
WVNP,,,,Abstain,Abstain,"Rachel Burk"
X62N,"Colin Donahoe",,,"Mariam Madwar, Lambert Lefebvre",Abstain,"Rachel Burk"
X845,,,,Abstain,Abstain,"Rachel Burk"
XB3J,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
XDBF,,,,Abstain,Abstain,Abstain
XM6M,,,,"Lambert Lefebvre, Megha Rahi","Alexandre Perron","Rachel Burk"
XNFZ,,,,Abstain,"Alexandre Perron",Abstain
XNW8,,Abstain,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
XPT9,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
XRCC,,Abstain,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
XV7Q,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron",Abstain
XW48,,,"Max Gairard","Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
Y95C,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
YDQ2,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
YFNM,,"Seth Zucker",,"Megha Rahi","Alexandre Perron","Rachel Burk"
YFS8,,,Abstain,Abstain,Abstain,Abstain
YG2S,,"Seth Zucker",,"Megha Rahi, Mariam Madwar","Alexandre Perron","Rachel Burk"
YP7Q,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
YPB9,,"Seth Zucker",,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
YQ5Z,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
YQVT,,,"Max Gairard",Abstain,"Alexandre Perron","Rachel Burk"
YRGR,,,,Abstain,Abstain,Abstain
YS2F,"Colin Donahoe",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
YTVS,,Abstain,,"Megha Rahi","Alexandre Perron","Rachel Burk"
YW8F,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
YXJS,,,Abstain,"Mariam Madwar",Abstain,"Rachel Burk"
YYK2,,,Abstain,"Lambert Lefebvre, Mariam Madwar",Abstain,Abstain
Z6WB,,Abstain,,Abstain,"Alexandre Perron","Rachel Burk"
Z7NK,"Colin Donahoe",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
Z9NP,,,,"Lambert Lefebvre","Alexandre Perron",Abstain
ZD7K,,,,"Mariam Madwar","Alexandre Perron",Abstain
ZD8B,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
ZG4B,,,Abstain,"Megha Rahi",Abstain,Abstain
ZGPG,"Mark Michaels",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
ZKPY,"Mark Michaels",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
ZMCQ,"Mark Michaels",,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
ZNCQ,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
ZPKR,,,,Abstain,Abstain,Abstain
ZRF7,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
ZXZT,,,,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
ZYF4,,,Abstain,"Megha Rahi",Abstain,Abstain
ZYTF,,Abstain,,"Mariam Madwar",Abstain,Abstain
ZYTK,,,,"Mariam Madwar",Abstain,"Rachel Burk"
ZZRF,,Abstain,,"Lambert Lefebvre",Abstain,Abstain
