Receipt,"Question to Create the Arts Student Sustainability and Ethical Procurement Fee and Ratify Ethical Business Practices Committee Report Recommendations","Question to Increase the Arts Student Employment Fund (ASEF) Fee","Question to Increase the Arts Student Employment Fund (ASEF) Fee","Question to Renew and Decrease the Arts Internship Office Fee"
YTPK,Yes,Yes,Yes,Yes
YX52,Yes,Abstain,No,Abstain
YZFD,No,No,Abstain,Yes
Z3PZ,Abstain,Abstain,No,No
Z3TS,Yes,Yes,Yes,Yes
Z4XQ,Abstain,No,No,Yes
Z5M4,Yes,No,Yes,Yes
Z6K7,Yes,Yes,Yes,Yes
Z7GX,Yes,Yes,Yes,Abstain
Z7HX,Yes,No,No,No
Z9TW,Abstain,Abstain,Abstain,Abstain
ZCM2,Abstain,No,No,Abstain
ZF3C,No,No,No,No
ZF7W,Yes,Yes,Yes,Yes
ZFR9,Yes,Yes,Yes,Yes
ZKN3,Abstain,Abstain,Abstain,Abstain
ZNRC,Yes,Yes,Yes,Yes
ZPJY,Yes,Yes,Yes,Yes
ZPZX,Yes,Yes,Yes,Yes
ZQ93,Yes,Abstain,Abstain,Yes
ZQWJ,Yes,Yes,Yes,Yes
ZRTP,Yes,Yes,Yes,Yes
ZSBP,Abstain,Abstain,Abstain,Abstain
ZT8S,Yes,Yes,Yes,Yes
ZTWT,Abstain,Yes,Yes,Yes
ZVKC,Yes,Yes,Yes,Abstain
ZW86,Yes,Abstain,Abstain,Yes
ZWBT,No,No,No,Yes
ZX6K,Yes,No,Yes,Abstain
ZYJY,No,No,Yes,Yes
