Receipt,"Arts Representative to SSMU","Arts Senators"
BPSB,"Kevin Zhou, Quinn Vidalin, Corinne Bulger","Teddy Neuman, Harold Senturk"
BPWZ,"Rebecca Scarra, Maeve Botham, Jennifer Chan",Abstain
BQ2W,"Quinn Vidalin","Teddy Neuman"
BQ6B,"Rebecca Scarra","Harold Senturk"
BRQP,"Corinne Bulger, Rebecca Scarra, Maeve Botham","Isabella Anderson"
BRZ4,"Jennifer Chan, Kevin Zhou, Rebecca Scarra","Isabella Anderson"
BS4G,"Kevin Zhou",Abstain
BSW3,"Kevin Zhou","Harold Senturk"
BTHS,"Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
BTXK,Abstain,Abstain
BTZG,"Rebecca Scarra","Harold Senturk"
BVP4,"Jennifer Chan, Maeve Botham","Isabella Anderson, Teddy Neuman"
BW4Y,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Teddy Neuman, Isabella Anderson"
BXG4,"Maeve Botham, Quinn Vidalin, Kevin Zhou","Nikki Bisht, Isabella Anderson"
BXJS,Abstain,"Teddy Neuman"
BY9T,Abstain,Abstain
BZMY,"Jennifer Chan, Kevin Zhou","Michael Nwabufo, Teddy Neuman"
C29D,"Maeve Botham","Isabella Anderson"
C2CN,"Kevin Zhou, Jennifer Chan, Rebecca Scarra","Michelle García, Isabella Anderson"
C2MT,"Jennifer Chan, Rebecca Scarra, Kevin Zhou","Isabella Anderson, Michelle García"
C37F,"Corinne Bulger, Kevin Zhou, Maeve Botham","Isabella Anderson, Nikki Bisht"
C3SZ,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Nikki Bisht"
C42D,"Maeve Botham, Kevin Zhou",Abstain
C4G7,Abstain,"Michael Nwabufo"
C5XN,Abstain,"Michael Nwabufo"
C67B,"Quinn Vidalin","Teddy Neuman, Harold Senturk"
C6HX,"Corinne Bulger, Jennifer Chan","Harold Senturk"
C6VV,Abstain,Abstain
C6X4,"Corinne Bulger, Rebecca Scarra, Jennifer Chan",Abstain
C77T,"Jennifer Chan, Corinne Bulger, Maeve Botham","Michael Nwabufo, Michelle García"
C7BN,"Quinn Vidalin, Kevin Zhou, Rebecca Scarra","Michelle García, Michael Nwabufo"
C7K9,"Kevin Zhou","Harold Senturk"
C7M5,Abstain,"Isabella Anderson"
C7Q8,"Maeve Botham, Kevin Zhou, Corinne Bulger","Michael Nwabufo"
C8ZR,"Jennifer Chan","Michael Nwabufo"
C9BZ,"Jennifer Chan","Michael Nwabufo"
C9N7,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
C9PF,"Corinne Bulger, Kevin Zhou, Jennifer Chan","Nikki Bisht, Isabella Anderson"
C9R7,"Quinn Vidalin, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Nikki Bisht"
CBB5,Abstain,"Nikki Bisht"
CBGM,Abstain,"Teddy Neuman"
CC4C,"Maeve Botham, Jennifer Chan, Kevin Zhou","Michelle García, Isabella Anderson"
CCCG,"Kevin Zhou","Michelle García"
CCFR,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
CCPF,"Maeve Botham, Rebecca Scarra, Jennifer Chan","Michelle García, Nikki Bisht"
CCR7,"Corinne Bulger, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Michelle García"
CCXR,"Kevin Zhou","Nikki Bisht"
CD84,"Rebecca Scarra, Quinn Vidalin, Kevin Zhou","Michael Nwabufo, Isabella Anderson"
CD8H,Abstain,"Teddy Neuman"
CFCF,"Corinne Bulger, Jennifer Chan, Kevin Zhou",Abstain
CGT9,Abstain,Abstain
CKX7,Abstain,Abstain
CKYY,"Corinne Bulger","Isabella Anderson"
CM29,Abstain,"Michael Nwabufo"
CMBM,Abstain,Abstain
CN3V,"Jennifer Chan","Isabella Anderson"
CN7J,"Quinn Vidalin, Kevin Zhou, Rebecca Scarra","Michelle García, Isabella Anderson"
CNRC,"Corinne Bulger, Maeve Botham, Rebecca Scarra","Isabella Anderson, Michelle García"
CP93,Abstain,Abstain
CQ2R,"Corinne Bulger, Maeve Botham, Quinn Vidalin","Isabella Anderson, Michelle García"
CQ82,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson, Harold Senturk"
CQHN,"Jennifer Chan","Nikki Bisht"
CQQ9,"Kevin Zhou","Teddy Neuman, Michael Nwabufo"
CQR6,"Rebecca Scarra, Maeve Botham",Abstain
CRJ7,"Kevin Zhou","Harold Senturk"
CSFQ,"Maeve Botham","Michelle García"
CSNP,"Jennifer Chan, Kevin Zhou, Maeve Botham","Nikki Bisht, Michael Nwabufo"
CT3J,Abstain,Abstain
CT7W,"Maeve Botham, Kevin Zhou","Michelle García, Nikki Bisht"
CTFD,"Maeve Botham, Jennifer Chan, Corinne Bulger","Teddy Neuman, Isabella Anderson"
CTWM,"Maeve Botham, Kevin Zhou, Corinne Bulger","Nikki Bisht, Michael Nwabufo"
CV2M,"Quinn Vidalin","Michael Nwabufo"
CVDB,"Corinne Bulger, Rebecca Scarra, Jennifer Chan","Michelle García, Isabella Anderson"
CW2Q,Abstain,Abstain
CW2X,"Kevin Zhou, Corinne Bulger, Maeve Botham","Isabella Anderson, Michelle García"
CWGR,Abstain,Abstain
CWT5,"Rebecca Scarra, Jennifer Chan, Kevin Zhou","Isabella Anderson, Harold Senturk"
CXV4,"Jennifer Chan",Abstain
CYVF,"Corinne Bulger, Maeve Botham, Kevin Zhou",Abstain
D2DQ,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
D3XP,"Maeve Botham, Quinn Vidalin, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
D4Z6,"Kevin Zhou, Corinne Bulger, Maeve Botham","Isabella Anderson, Michelle García"
D5Q7,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
D63T,Abstain,"Isabella Anderson, Michael Nwabufo"
D794,"Jennifer Chan, Kevin Zhou","Teddy Neuman"
D7XP,"Quinn Vidalin","Harold Senturk"
D8FC,Abstain,"Isabella Anderson, Nikki Bisht"
D9B7,"Maeve Botham, Quinn Vidalin, Jennifer Chan","Michael Nwabufo, Teddy Neuman"
D9FV,"Maeve Botham, Jennifer Chan, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
DC6R,"Kevin Zhou","Michael Nwabufo, Harold Senturk"
DC6W,"Rebecca Scarra, Kevin Zhou","Nikki Bisht, Isabella Anderson"
DCN4,"Quinn Vidalin, Kevin Zhou, Jennifer Chan","Nikki Bisht, Isabella Anderson"
DDCV,"Rebecca Scarra, Corinne Bulger, Quinn Vidalin","Michael Nwabufo, Isabella Anderson"
DDHR,"Corinne Bulger, Rebecca Scarra, Maeve Botham","Michael Nwabufo, Isabella Anderson"
DDPC,"Jennifer Chan","Teddy Neuman"
DH8S,"Rebecca Scarra, Corinne Bulger","Michelle García"
DHFK,"Kevin Zhou","Michael Nwabufo"
DHWH,"Kevin Zhou","Michelle García, Nikki Bisht"
DJCP,"Corinne Bulger, Maeve Botham, Quinn Vidalin","Isabella Anderson"
DK2Z,"Maeve Botham",Abstain
DKDZ,"Kevin Zhou, Jennifer Chan, Maeve Botham","Michael Nwabufo, Harold Senturk"
DMHM,"Quinn Vidalin","Harold Senturk, Nikki Bisht"
DMHQ,"Jennifer Chan, Maeve Botham","Nikki Bisht, Isabella Anderson"
DMP4,"Rebecca Scarra","Isabella Anderson"
DNJQ,"Maeve Botham",Abstain
DNZD,Abstain,"Harold Senturk"
DPFB,"Maeve Botham, Kevin Zhou, Rebecca Scarra","Harold Senturk, Michael Nwabufo"
DPJT,"Corinne Bulger, Maeve Botham","Nikki Bisht, Michelle García"
DPQP,"Maeve Botham, Quinn Vidalin","Teddy Neuman, Harold Senturk"
DPW6,Abstain,"Michael Nwabufo"
DQ5N,"Corinne Bulger","Teddy Neuman"
DQB2,"Corinne Bulger, Rebecca Scarra, Kevin Zhou","Isabella Anderson, Nikki Bisht"
DQRK,"Maeve Botham, Rebecca Scarra, Jennifer Chan",Abstain
DR8Q,Abstain,Abstain
DSZ2,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Teddy Neuman, Harold Senturk"
DTJT,"Jennifer Chan, Kevin Zhou, Maeve Botham","Isabella Anderson, Michael Nwabufo"
DTT2,"Corinne Bulger, Maeve Botham, Kevin Zhou","Harold Senturk, Michael Nwabufo"
DV2R,"Corinne Bulger, Maeve Botham, Kevin Zhou","Nikki Bisht, Isabella Anderson"
DVYF,"Corinne Bulger, Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
DXBV,Abstain,"Michael Nwabufo"
DY8B,"Corinne Bulger",Abstain
DY8Y,"Quinn Vidalin, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Harold Senturk"
DYY6,"Maeve Botham, Corinne Bulger, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
DZCM,"Corinne Bulger",Abstain
DZNQ,"Rebecca Scarra, Kevin Zhou, Quinn Vidalin","Michael Nwabufo, Isabella Anderson"
F24G,Abstain,"Michael Nwabufo"
F2P2,Abstain,"Isabella Anderson"
F4D4,"Corinne Bulger, Kevin Zhou, Maeve Botham","Isabella Anderson, Nikki Bisht"
F4KY,Abstain,Abstain
F4V7,"Maeve Botham, Jennifer Chan, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
F5BW,"Maeve Botham",Abstain
F5J8,"Corinne Bulger","Nikki Bisht"
F6SH,"Kevin Zhou, Rebecca Scarra, Jennifer Chan","Harold Senturk, Isabella Anderson"
F7DJ,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michelle García, Nikki Bisht"
F7K5,"Jennifer Chan, Corinne Bulger, Rebecca Scarra",Abstain
F8T3,"Maeve Botham, Jennifer Chan, Kevin Zhou","Isabella Anderson, Nikki Bisht"
F9BV,"Quinn Vidalin","Michael Nwabufo"
FBCF,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Harold Senturk"
FBPR,"Jennifer Chan, Maeve Botham, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
FBST,"Kevin Zhou","Michael Nwabufo"
FD5W,"Quinn Vidalin, Kevin Zhou","Teddy Neuman"
FDSM,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
FF4P,"Jennifer Chan, Corinne Bulger, Maeve Botham","Isabella Anderson, Nikki Bisht"
FF65,"Corinne Bulger","Isabella Anderson"
FGKR,"Kevin Zhou","Teddy Neuman"
FH3T,"Rebecca Scarra, Maeve Botham","Teddy Neuman, Nikki Bisht"
FHQH,"Corinne Bulger, Quinn Vidalin, Jennifer Chan","Michelle García, Isabella Anderson"
FJ85,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Teddy Neuman"
FJVC,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Teddy Neuman"
FK4D,"Jennifer Chan","Teddy Neuman"
FKYV,Abstain,"Teddy Neuman, Michael Nwabufo"
FMBY,"Jennifer Chan",Abstain
FMYR,"Quinn Vidalin","Teddy Neuman"
FND6,"Jennifer Chan, Kevin Zhou","Michael Nwabufo, Michelle García"
FQ6K,Abstain,Abstain
FQ7F,Abstain,"Michael Nwabufo"
FQQ3,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Nikki Bisht, Isabella Anderson"
FRDG,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
FRS4,"Jennifer Chan, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
FTJC,Abstain,"Teddy Neuman"
FTXG,"Maeve Botham, Corinne Bulger, Kevin Zhou","Harold Senturk, Michael Nwabufo"
FVCT,"Rebecca Scarra","Harold Senturk"
FVFR,"Kevin Zhou","Michael Nwabufo"
FWPZ,"Jennifer Chan","Harold Senturk, Michael Nwabufo"
FWXR,"Quinn Vidalin","Michael Nwabufo"
FX5D,"Maeve Botham","Isabella Anderson"
FXCQ,"Jennifer Chan, Kevin Zhou, Maeve Botham","Isabella Anderson, Michael Nwabufo"
FXMW,"Maeve Botham, Jennifer Chan",Abstain
FY7W,Abstain,"Michael Nwabufo"
FYKM,"Quinn Vidalin","Michael Nwabufo"
FYV2,"Jennifer Chan, Corinne Bulger",Abstain
FYV9,"Kevin Zhou","Michael Nwabufo"
FYZ3,"Corinne Bulger, Maeve Botham, Jennifer Chan",Abstain
FZ5G,"Corinne Bulger","Michael Nwabufo, Nikki Bisht"
G26P,Abstain,"Michael Nwabufo"
G282,"Kevin Zhou","Teddy Neuman"
G28T,"Quinn Vidalin","Harold Senturk"
G32M,"Kevin Zhou","Michael Nwabufo"
G3CX,"Quinn Vidalin, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
G529,"Kevin Zhou","Harold Senturk"
G56R,"Jennifer Chan",Abstain
G5MC,"Kevin Zhou, Corinne Bulger","Michael Nwabufo, Harold Senturk"
G67V,"Kevin Zhou, Quinn Vidalin","Teddy Neuman"
G7DG,Abstain,"Nikki Bisht"
G8G5,"Corinne Bulger, Jennifer Chan",Abstain
G9Q8,"Jennifer Chan","Michelle García"
G9SP,"Rebecca Scarra",Abstain
GB7X,Abstain,"Isabella Anderson, Teddy Neuman"
GBK5,"Corinne Bulger, Kevin Zhou","Harold Senturk, Michael Nwabufo"
GBPV,"Kevin Zhou, Quinn Vidalin, Rebecca Scarra","Teddy Neuman"
GC55,"Rebecca Scarra, Corinne Bulger","Michelle García, Isabella Anderson"
GCFM,Abstain,Abstain
GD7D,Abstain,Abstain
GDD4,"Kevin Zhou","Nikki Bisht"
GDVQ,Abstain,Abstain
GF32,"Maeve Botham","Nikki Bisht"
GF8Q,"Quinn Vidalin","Michael Nwabufo"
GFKJ,Abstain,Abstain
GFKP,"Corinne Bulger","Isabella Anderson"
GG6G,"Rebecca Scarra, Corinne Bulger, Maeve Botham","Isabella Anderson, Michael Nwabufo"
GH8P,"Kevin Zhou","Michael Nwabufo"
GKM2,"Jennifer Chan, Maeve Botham, Corinne Bulger","Isabella Anderson, Nikki Bisht"
GM3X,Abstain,Abstain
GMTY,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michael Nwabufo, Harold Senturk"
GN7W,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michelle García, Nikki Bisht"
GNVT,"Rebecca Scarra","Nikki Bisht, Isabella Anderson"
GPG9,Abstain,"Isabella Anderson"
GSPR,"Jennifer Chan","Michael Nwabufo, Michelle García"
GSTN,"Corinne Bulger, Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
GT7R,Abstain,"Michael Nwabufo"
GW9R,"Maeve Botham","Isabella Anderson"
GWF3,"Jennifer Chan, Corinne Bulger, Kevin Zhou",Abstain
GWNC,Abstain,"Isabella Anderson"
GXKT,"Jennifer Chan","Teddy Neuman"
GY7N,Abstain,Abstain
GY8V,"Kevin Zhou, Corinne Bulger, Maeve Botham","Michael Nwabufo, Isabella Anderson"
GZ46,"Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
GZ9J,"Jennifer Chan, Kevin Zhou","Isabella Anderson, Michelle García"
GZ9R,"Kevin Zhou","Harold Senturk, Isabella Anderson"
GZN5,"Rebecca Scarra, Jennifer Chan, Kevin Zhou","Teddy Neuman, Isabella Anderson"
H2C3,"Maeve Botham, Rebecca Scarra, Quinn Vidalin","Isabella Anderson"
H2G6,Abstain,Abstain
H2QW,"Quinn Vidalin","Teddy Neuman, Michael Nwabufo"
H344,"Maeve Botham","Michael Nwabufo, Michelle García"
H42X,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Teddy Neuman"
H4Y8,"Kevin Zhou","Isabella Anderson"
H56K,"Quinn Vidalin","Michael Nwabufo"
H5VQ,"Quinn Vidalin",Abstain
H685,"Corinne Bulger, Jennifer Chan",Abstain
H6TN,Abstain,"Harold Senturk"
H7GK,"Quinn Vidalin","Teddy Neuman, Michael Nwabufo"
H7HK,"Maeve Botham, Kevin Zhou, Rebecca Scarra","Harold Senturk, Michael Nwabufo"
H7VT,"Kevin Zhou, Rebecca Scarra",Abstain
H8RJ,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Harold Senturk"
H8WZ,Abstain,"Michael Nwabufo"
H9KQ,"Kevin Zhou, Jennifer Chan, Maeve Botham","Teddy Neuman, Nikki Bisht"
H9R3,"Rebecca Scarra, Corinne Bulger",Abstain
H9RP,"Maeve Botham",Abstain
HBDV,"Kevin Zhou, Rebecca Scarra, Jennifer Chan","Michael Nwabufo, Teddy Neuman"
HBRM,"Maeve Botham, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Nikki Bisht"
HBS9,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
HCHT,"Maeve Botham, Kevin Zhou","Michelle García, Michael Nwabufo"
HD3J,"Maeve Botham","Michael Nwabufo, Nikki Bisht"
HD6K,"Maeve Botham, Jennifer Chan, Corinne Bulger","Michelle García, Teddy Neuman"
HDH4,Abstain,"Harold Senturk"
HG2S,"Kevin Zhou, Quinn Vidalin","Michelle García, Michael Nwabufo"
HG57,Abstain,"Harold Senturk"
HGKX,Abstain,Abstain
HJKN,"Rebecca Scarra, Jennifer Chan, Maeve Botham","Isabella Anderson"
HM35,"Rebecca Scarra, Maeve Botham, Jennifer Chan","Michelle García, Isabella Anderson"
HMSG,"Kevin Zhou","Harold Senturk"
HN6T,Abstain,Abstain
HNJJ,"Maeve Botham, Jennifer Chan, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
HSZ2,"Rebecca Scarra, Kevin Zhou","Harold Senturk, Michael Nwabufo"
HTXR,"Jennifer Chan",Abstain
HTY3,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Nikki Bisht, Isabella Anderson"
HVKV,"Jennifer Chan, Maeve Botham, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
HWWW,Abstain,"Michael Nwabufo"
HWYH,"Jennifer Chan, Corinne Bulger",Abstain
HXCX,"Quinn Vidalin, Kevin Zhou, Corinne Bulger","Michael Nwabufo, Michelle García"
HXKD,"Quinn Vidalin","Michael Nwabufo"
HXZ6,"Jennifer Chan",Abstain
HY9D,"Jennifer Chan, Corinne Bulger, Maeve Botham","Nikki Bisht, Michael Nwabufo"
HYBX,"Jennifer Chan","Harold Senturk"
HYRG,Abstain,Abstain
HYYT,"Maeve Botham, Corinne Bulger, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
HZ9J,"Rebecca Scarra",Abstain
HZNQ,"Kevin Zhou, Jennifer Chan","Nikki Bisht, Isabella Anderson"
HZYB,"Kevin Zhou",Abstain
J27Q,"Rebecca Scarra","Isabella Anderson"
J2CW,"Corinne Bulger, Rebecca Scarra, Jennifer Chan","Nikki Bisht, Michelle García"
J2WZ,"Jennifer Chan, Kevin Zhou, Maeve Botham",Abstain
J3T7,"Jennifer Chan","Harold Senturk"
J3W8,"Quinn Vidalin, Corinne Bulger, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
J47S,Abstain,"Isabella Anderson"
J4YX,"Kevin Zhou","Nikki Bisht"
J5MW,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michelle García, Nikki Bisht"
J5XR,Abstain,"Harold Senturk"
J6KV,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
J7DN,"Kevin Zhou, Corinne Bulger, Maeve Botham","Michael Nwabufo, Nikki Bisht"
J7V5,"Maeve Botham",Abstain
J8N2,"Kevin Zhou, Maeve Botham, Rebecca Scarra","Michelle García, Isabella Anderson"
J8NR,"Kevin Zhou",Abstain
J8QC,"Kevin Zhou","Michael Nwabufo"
J8R9,"Jennifer Chan","Michael Nwabufo, Nikki Bisht"
J8V5,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Nikki Bisht, Teddy Neuman"
J9BY,"Maeve Botham, Corinne Bulger, Kevin Zhou","Isabella Anderson"
JBWG,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Michael Nwabufo, Nikki Bisht"
JC5D,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michelle García, Teddy Neuman"
JCFK,"Maeve Botham",Abstain
JCKZ,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Harold Senturk"
JJVR,"Kevin Zhou","Harold Senturk"
JJWH,"Corinne Bulger, Kevin Zhou","Michelle García, Nikki Bisht"
JK6D,Abstain,Abstain
JMC4,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Michael Nwabufo, Michelle García"
JMQ5,Abstain,Abstain
JNVJ,"Maeve Botham, Rebecca Scarra, Kevin Zhou","Harold Senturk, Michael Nwabufo"
JNYT,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Teddy Neuman, Isabella Anderson"
JQ5Z,"Kevin Zhou","Harold Senturk"
JQC8,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Michelle García"
JQF3,"Corinne Bulger","Michelle García"
JQJF,Abstain,"Isabella Anderson"
JRC2,"Kevin Zhou, Jennifer Chan, Maeve Botham","Harold Senturk, Isabella Anderson"
JSJM,"Jennifer Chan",Abstain
JTDR,"Corinne Bulger, Jennifer Chan",Abstain
JTJB,"Maeve Botham",Abstain
JTPS,"Rebecca Scarra","Isabella Anderson"
JTWT,"Kevin Zhou, Rebecca Scarra","Isabella Anderson, Nikki Bisht"
JTYK,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Teddy Neuman, Nikki Bisht"
JVP2,"Maeve Botham, Jennifer Chan, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
JVSV,"Rebecca Scarra","Isabella Anderson"
JW8M,"Rebecca Scarra","Harold Senturk"
JXJ3,"Corinne Bulger, Jennifer Chan",Abstain
JYHR,"Maeve Botham, Corinne Bulger, Kevin Zhou","Michelle García, Michael Nwabufo"
JYYV,"Corinne Bulger","Harold Senturk, Michael Nwabufo"
JZCV,Abstain,"Michelle García"
K2SP,Abstain,"Nikki Bisht"
K2ZC,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Michael Nwabufo"
K3J8,Abstain,Abstain
K4FF,Abstain,"Teddy Neuman"
K4XG,"Quinn Vidalin","Michael Nwabufo"
K5DB,Abstain,Abstain
K5PF,"Jennifer Chan, Maeve Botham, Quinn Vidalin","Isabella Anderson"
K73G,"Jennifer Chan","Teddy Neuman"
K7WM,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Nikki Bisht, Isabella Anderson"
K9F2,"Kevin Zhou, Maeve Botham, Rebecca Scarra","Isabella Anderson, Harold Senturk"
K9GQ,"Kevin Zhou","Isabella Anderson"
K9TV,"Corinne Bulger, Jennifer Chan, Maeve Botham","Isabella Anderson"
KBHH,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Nikki Bisht, Michael Nwabufo"
KCQ8,"Maeve Botham, Corinne Bulger, Kevin Zhou","Michelle García, Isabella Anderson"
KD7Q,"Jennifer Chan, Maeve Botham, Corinne Bulger","Teddy Neuman, Michelle García"
KDJW,"Maeve Botham","Michael Nwabufo"
KF4G,Abstain,Abstain
KFPK,"Corinne Bulger, Kevin Zhou","Harold Senturk, Michael Nwabufo"
KGDF,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michelle García, Isabella Anderson"
KGTJ,"Jennifer Chan, Kevin Zhou, Quinn Vidalin","Isabella Anderson, Michelle García"
KHBB,"Quinn Vidalin, Kevin Zhou, Maeve Botham","Michael Nwabufo, Teddy Neuman"
KHTR,Abstain,"Harold Senturk"
KHVG,Abstain,Abstain
KJ3J,"Kevin Zhou, Quinn Vidalin","Michael Nwabufo, Teddy Neuman"
KJSD,"Rebecca Scarra, Quinn Vidalin, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
KK74,"Maeve Botham","Teddy Neuman"
KKHN,Abstain,"Isabella Anderson, Nikki Bisht"
KKT8,"Quinn Vidalin","Harold Senturk"
KMJD,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Michael Nwabufo"
KMV5,"Kevin Zhou","Harold Senturk"
KN4J,"Maeve Botham, Corinne Bulger, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
KNPT,"Corinne Bulger","Harold Senturk"
KNZ8,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
KP9K,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Michelle García, Isabella Anderson"
KPCV,"Jennifer Chan, Kevin Zhou","Nikki Bisht, Michael Nwabufo"
KPTG,Abstain,Abstain
KQ68,Abstain,Abstain
KQBS,"Quinn Vidalin","Harold Senturk"
KQXY,"Quinn Vidalin","Teddy Neuman"
KRF8,"Corinne Bulger, Rebecca Scarra","Nikki Bisht, Harold Senturk"
KRN8,"Kevin Zhou, Corinne Bulger, Maeve Botham","Isabella Anderson, Michelle García"
KRYF,"Quinn Vidalin","Michael Nwabufo"
KS2R,"Rebecca Scarra","Isabella Anderson"
KSN8,"Quinn Vidalin, Maeve Botham, Kevin Zhou","Nikki Bisht, Teddy Neuman"
KSPZ,"Corinne Bulger","Teddy Neuman, Nikki Bisht"
KSV9,Abstain,Abstain
KSWQ,"Rebecca Scarra","Michael Nwabufo"
KSYS,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Nikki Bisht, Harold Senturk"
KTTK,"Kevin Zhou, Corinne Bulger, Quinn Vidalin",Abstain
KVG2,"Kevin Zhou","Michelle García, Isabella Anderson"
KW2K,Abstain,"Michelle García"
KW39,Abstain,Abstain
KWBQ,"Kevin Zhou","Harold Senturk"
KWH6,"Jennifer Chan, Rebecca Scarra, Kevin Zhou","Teddy Neuman, Harold Senturk"
KWNH,"Corinne Bulger, Rebecca Scarra","Michelle García, Michael Nwabufo"
KWXF,"Quinn Vidalin",Abstain
KX9B,"Maeve Botham, Corinne Bulger",Abstain
KY4H,"Rebecca Scarra","Teddy Neuman"
KY69,"Corinne Bulger, Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
KY9F,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michael Nwabufo, Teddy Neuman"
KYYH,"Corinne Bulger","Nikki Bisht"
KZ3F,"Kevin Zhou","Michael Nwabufo"
M2T3,"Kevin Zhou, Maeve Botham, Rebecca Scarra","Isabella Anderson"
M3SG,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michael Nwabufo, Michelle García"
M43V,"Corinne Bulger","Nikki Bisht, Isabella Anderson"
M4J5,"Rebecca Scarra",Abstain
M4QW,Abstain,Abstain
M4VF,"Maeve Botham, Quinn Vidalin, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
M4VX,"Quinn Vidalin, Maeve Botham, Corinne Bulger","Michelle García, Michael Nwabufo"
M5R5,Abstain,Abstain
M6TM,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Nikki Bisht, Michelle García"
M6X6,"Corinne Bulger, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
M6Z7,"Kevin Zhou, Rebecca Scarra, Quinn Vidalin","Michael Nwabufo, Harold Senturk"
M74V,"Jennifer Chan",Abstain
M99G,"Rebecca Scarra, Corinne Bulger","Michael Nwabufo"
M9DX,"Quinn Vidalin","Teddy Neuman"
M9N5,"Corinne Bulger","Nikki Bisht"
M9P7,Abstain,Abstain
M9YY,"Rebecca Scarra, Corinne Bulger, Jennifer Chan",Abstain
M9ZP,"Jennifer Chan, Rebecca Scarra, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
MBCW,"Quinn Vidalin","Michael Nwabufo"
MBMF,"Quinn Vidalin","Teddy Neuman"
MBXV,"Kevin Zhou","Teddy Neuman, Harold Senturk"
