Receipt,"EUS Referendum Question","Who would you like to elect for CEUS President 2024-2025?","Do you give your vote of confidence to Elliot Loveless for CEUS VP Internal 2024-2025?","Do you give your vote of confidence to Zita Boutin Johnson for CEUS VP Academic 2024-2025?","Do you give your vote of confidence to Isabela Hernandez Fernandez for CEUS VP External 2024-2025?","Do you give your vote of confidence to Andie Lawrence for CEUS VP Events 2024-2025?","Do you give your vote of confidence to Nella Craft for CEUS VP Communications 2024-2025?","Do you give your vote of confidence to Gregory Wight for CEUS U3 Representative 2024-2025?","Who would you like to elect for CEUS U2 Representative 2024-2025?","Who would you like to elect for CMEUS President 2024-2025?","Who would you like to elect for CMEUS VP Finance 2024-2025","Who would you like to elect for CMEUS VP External 2024-2025?","Who would you like to elect for CMEUS VP Internal 2024-2025?","Do you give your vote confidence to Emmelie Blinder for CMEUS VP Academic 2024-2025","Who would you like to elect for CMEUS U2 Representative 2024-2025?","Do you give your vote of confidence to Allison Hall for ECSESS President 2024-2025?","Who would you like to elect for ECSESS U2 Electrical Representative 2024-2025?","Do you give your vote of confidence to Sydney Brajer for ECSESS U2 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U2 Software Representative 2024-2025?","Do you give your vote of confidence to Tom Gourru Bourgeois for ECSESS U3 Electrical Representative 2024-2025?","Who would you like to elect for ECSESS U3 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U3 Software Representative 2024-2025?","Do you give your vote of confidence to Noor Jetha for ECSESS U4 Electrical Representative 2024-2025?","Do you give your vote of confidence to Junaid Arif for ECSESS U4 Computer Representative for 2024-2025?","Do you give your vote of confidence to Pinak Ghosh for ECSESS U4 Software Representative 2024-2025","Who would you like to elect for BUSS President 2024-2025?","Who would you like to elect for BUSS VP Academic 2024-2025?","Who would you like to elect for BUSS VP Admin & Engagement 2024-2025?","Who would you like to elect for BUSS VP Communications 2024-2025?","Do you give your vote of confidence to Mika Chang for BUSS VP External 2024-2025?","Who would you like to elect for BUSS VP Internal 2024-2025?","Do you give your vote of confidence to Berine Wehbeh for BUSS VP Sponshorship 2024-2025?","Who would you like to elect for BUSS U2 Representative 2024-2025?","Do you give your vote of confidence to Victor Novakov for BUSS U3 Representative 2024-2025?","Do you give your vote of confidence to Leticia Le Goff for BUSS U4 Representative 2024-2025?","Do you give your vote of confidence to Michelle Zhou for MEUS President 2024-2025?","Do you give your vote of confidence to Emily Jones for MEUS VP Communications 2024-2025?","Do you give your vote of confidence to Simonpietro Ruiz Agostini for MEUS VP External 2024-2025?","Do you give your vote of confidence to Sara Salloum for MEUS VP Internal 2024-2025?","Do you give your vote of confidence to Madeleine Embury for MEUS VP Administrative 2024-2025?","Do you give your vote of confidence to Derek Sappenfield for MEUS U2 Representative 2024-2025?","Who would you like to elect for MEUS VP Academic 2024-2025","Do you give your vote of confidence to Jade Smith for MEUS U3 Representative 2024-2025?","Do you give your vote of confidence to Sophia Clavel for MEUS U4 Representative 2024-2025?","Do you give your vote of confidence to Emma Wright for ChESS President 2024-2025?","Who would you like to elect for ChESS VP Internal 2024-2025?","Who would you like to elect for ChESS VP Engagement 2024-2025?","Who would you like to elect for ChESS VP Academic 2024-2025?","Do you give your vote of confidence to Sophie Galvin for ChESS VP Communications 2024-2025?","Do you give your vote of confidence to Aidan Byrne for ChESS VP External 2024-2025?","Do you give your vote of confidence to Ian Edgar for ChESS U2 Representative 2024-2025?","Do you give your vote of confidence to Giovana Pereira for ChESS U3 Representative 2024-2025?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U4 Representative 2024-2025?","Who would you like to elect for MAME President 2024-2025?","Who would you like to elect for MAME U2 Representative 2024-2025?","Do you give your vote of confidence to Chloe Nifakis for MAME U3 Representative 2024-2025?","Do you give your vote of confidence to Ana-Maria Floarea for MAME U4 Representative 2024-2025?","Who would you like to elect for MAME VP Academic 2024-2025?","Who would you like to elect for MAME VP Communications 2024-2025?","Who would you like to elect for MAME VP Events 2024-2025?","Who would you like to elect for MAME VP External 2024-2025?","Who would you like to elect for MAME VP Internal 2024-2025?","Who would you like to elect for ASA President 2024-2025?","Do you give your vote of confidence to William Beaudet for ASA VP Academic 2024-2025?","Do you give your vote of confidence to Alice Worden + Leighton Corp for ASA VP Administration 2024-2025?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2024-2025?","Who would you like to elect for ASA VP Events 2024-2025?","Do you give your vote of confidence to Maxence Perrault for ASA VP External 2024-2025?","Who would you like to elect for ASA VP Finance 2024-2025?","Do you give your vote of confidence to Alison Frendo for ASA VP Internal 2024-2025?"
4MBX,Yes,"Ciara Romano",Yes,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PGM,Abstain,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PNS,No,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4Q2Y,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,Abstain,Yes,"Oscar Cruz",Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4RDS,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4RTC,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4SM3,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
4SXB,Abstain,,,,,,,,,"Moses Nfana, Gavin Pollard, Antonio Galvez","Adrien Dock","Nina Morenon","Baptiste Nappez",Yes,"Andrew Wilkins",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4V87,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Catriona Kirk, Ethan Levene, Kristina Kerkelova","Kori Zhang",Yes,"Oscar Cruz",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4W64,No,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Anna Shi",Abstain,Abstain,Yes,Abstain,Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4WXH,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Emily Yu",Yes
4ZWS,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529Z,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53F9,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,
54BT,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55BF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease",Abstain,"Anastasiya Cohen",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
55XQ,No,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56FG,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
56SP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Gabriel Caffin","Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
57BM,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57JT,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Emily Yu",No
59C5,No,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BND,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif","Lachlan Holbrook",,,,,,,,
5C44,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5C4D,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5CGD,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
5CKS,Abstain,,,,,,,,,,,,,,,Yes,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5F78,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5F7F,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
5FRR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Emma Geoffroy","Kristina Kerkelova, Ethan Levene, Catriona Kirk","Kori Zhang",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5FY7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Rylee McKay",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5GRV,No,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5HT5,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,No,No,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
5HXS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Liam Sterne, Olivia Ouellet","Emma Geoffroy","Catriona Kirk, Kristina Kerkelova, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5KST,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5M3Z,No,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MDT,Yes,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MM2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
5N7B,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
5QZ6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
5R3N,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
5RB3,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,,,,,,,,,,,,,,,,,,,,
5RBV,Abstain,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5SF7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Ethan Levene, Catriona Kirk, Kristina Kerkelova","Rylee McKay",Yes,"Sophie Allard",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5SJF,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi",,,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
5VMQ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,
5WPV,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",No,Abstain,Yes,"Leah McAlpine",No,"Michael Lencz",Yes
5Y69,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5YZK,Abstain,,,,,,,,,Abstain,Abstain,"Nina Morenon",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6263,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Catriona Kirk, Kristina Kerkelova, Ethan Levene","Kori Zhang",No,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67FR,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
682F,Abstain,,,,,,,,,"Antonio Galvez, Gavin Pollard, Moses Nfana","Ralph Chamieh","Nina Morenon","Amine Khoury",Yes,"Olivier Fagnant",,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
695W,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,Abstain,"Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif",Abstain,,,,,,,,
69KH,Abstain,"Elia Nissan",Abstain,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6C7T,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6DPT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,Abstain,Yes,"Emily Yu",Yes
6G3S,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",No,,,,,,,,,,,,,,,,,,,,,,,,,,,
6H96,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Abstain,Yes,Yes,"Leah McAlpine",Abstain,"Michael Lencz",Yes
6HSH,No,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6KFH,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Leo Richards, Ariane Carrot","Abdul Deif","Lachlan Holbrook",,,,,,,,
6KZG,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6MQT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
6MQY,Yes,"Ciara Romano",Yes,Yes,Abstain,Abstain,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6MVG,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
6PMB,Abstain,,,,,,,,,,,,,,,No,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6QDS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Ethan Levene, Catriona Kirk, Kristina Kerkelova","Kori Zhang",No,"Sophie Allard",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6QQC,No,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R44,Yes,,,,,,,,,,,,,,,Yes,,,"Gracie Diabo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R98,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6RGQ,No,,,,,,,,,,,,,,,No,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6SC5,Yes,"Ciara Romano",Abstain,Yes,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6T5B,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
6TFQ,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6X66,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6XCM,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron",Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
6XTC,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
6Y6D,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6YPS,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,No,No,,,Yes,,,,,,,,,,,,,,,,,
73Y8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Kate Baron","Sara Moores",Yes,Yes,,,,,,,,,,,,,,,,,,,,
74YK,Yes,,,,,,,,,,,,,,,Yes,,,"Gracie Diabo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76FD,No,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur",Abstain,Abstain,Abstain,Abstain,"Sophie Allard",Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76TQ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Catriona Kirk, Kristina Kerkelova, Ethan Levene",Abstain,Abstain,"Oscar Cruz",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
773P,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell",Abstain,"Leo Richards, Astrid Nael, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
7756,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,,,,,,,,,,,,,,,,,,,,
77YN,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi","Jacob Covington",,,"Rawan Olabi","Gabriel Caffin","Leo Richards, Astrid Nael, Ariane Carrot","Abdul Deif","Lachlan Holbrook",,,,,,,,
78NN,Yes,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
796K,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
79C5,Abstain,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7DBQ,Yes,,,,,,,,,,,,,,,No,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7DJD,Yes,,,,,,,,,,,,,,,Abstain,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7F3J,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Abstain,Yes,Yes,"Leah McAlpine",Abstain,"Michael Lencz",Yes
7GND,Yes,,,,,,,,,,,,,,,Yes,,,"Joseph Rouhana Feghaly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7H3D,Abstain,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7H6Y,No,,,,,,,,,,,,,,,No,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7HSH,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Catriona Kirk, Ethan Levene, Kristina Kerkelova","Kori Zhang",Yes,"Sophie Allard",Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7M54,Yes,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7M8J,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
7MHX,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Gaspard Boulard",,,,,,,,
7MQ7,Yes,,,,,,,,,"Antonio Galvez, Moses Nfana, Gavin Pollard","Adrien Dock","Manon Lahor","Baptiste Nappez",Yes,"Olivier Fagnant",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7NB9,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7P8B,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7PPX,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
