Receipt,"Do you give your vote of confidence to Emile Brulé-Champagne for EUS Senator 2020-2021?","Do you give your vote of confidence to Elif Kurkcu for 1 out of 2 available positions for Engineering SSMU Representative 2020-2021?","Do you give your vote of confidence to Jake Reed for 1 out of 2 available positions for Engineering SSMU Representative 2020-2021?","Do you give your vote of confidence to Yasemin Bicer for EUS VP Internal 2020-2021?","Do you give your vote of confidence to Mairead Maloney for EUS VP Communications 2020-2021?","Do you give your vote of confidence to Anne-Julie Côté for EUS VP External 2020-2021?","Do you give your vote of confidence to Jeremy Garneau for EUS VP Academic 2020-2021?","Do you give your vote of confidence to Aleks Murauskas for EUS VP Services 2020-2021?","Do you give your vote of confidence to Taylor Lynn Curtis for EUS VP Student Life 2020-2021?","Do you give your vote of confidence to Sam Baker for EUS President 2020-2021?"
HBKR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HCKJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HD9B,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
HDPJ,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
HDQ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HDVJ,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
HFC6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HMF4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HPCP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HPHV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HRRN,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
HVXK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HW4N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXFQ,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
HXGV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2SZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
J3C7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4M4,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
J5CD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J8CQ,No,No,No,No,No,No,No,No,No,No
J8KD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB6M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JCN3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDM9,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
JDMC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JDRT,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFKJ,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
JGMB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGMR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JHF6,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JKJW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMP2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JNKN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JP5B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JP7H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JPNW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JQYC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSXJ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JTCZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JX3N,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,No
JXN8,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JXPC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K47R,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes
K4CZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5V6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KBGH,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBMG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBRK,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
KGYT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHGJ,Abstain,Abstain,Yes,Yes,No,No,Yes,No,No,Yes
KHKW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KJ2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJZC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KKPX,Abstain,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
KKQ4,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain
KVDC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KWB3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M2F5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M48Y,No,Yes,No,No,Yes,No,Yes,Yes,No,No
M4WH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M832,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
M8NP,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
M8PT,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
M8TV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M9CF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M9XB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBZG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MKWS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MMQC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
MPPG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MPZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
MQV8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MQZ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MTMC,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MTNM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MVT6,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MYWC,Yes,No,No,Yes,Yes,No,No,No,Yes,No
MYXB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
N4X6,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N5JZ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
N6XB,Yes,No,Abstain,No,Yes,Yes,Yes,Abstain,Yes,Abstain
N7PH,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
N8JF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
N9H2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NBYX,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
NFHZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NG6K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NGVT,No,No,No,No,No,No,No,No,No,Yes
NHCS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NJDF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NJQ3,No,No,No,No,No,No,No,No,No,No
NJRC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NKJ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NKMH,Yes,Yes,No,Yes,No,No,Yes,No,No,No
NPR2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NR2X,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NRYX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NSVV,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NTYX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NXK2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P23T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P254,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P26P,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
P3CP,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P5YR,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
P6K5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
P6RS,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
P8D7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P92F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P9D8,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
PDCG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
PFP6,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
PFTG,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
PGB8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PGCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
PKGH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PNBC,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
PRGH,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No
PS5X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PT6W,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
PVXD,Abstain,No,No,No,Yes,Yes,Yes,Yes,No,Abstain
PXN7,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Abstain
PYWM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PYYT,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
Q29N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q33X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Q3J3,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
Q5HP,No,No,No,No,Yes,No,Yes,No,Yes,No
Q9B8,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Q9FR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QCRM,Yes,No,Yes,Yes,No,Yes,Yes,No,No,Yes
QDB5,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
QJ7M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QKY6,Abstain,Yes,No,Yes,No,No,No,No,No,No
QQYJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QR95,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QSNN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
QXRX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R28P,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No
R2PV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
R37C,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R75T,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
R7CV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R7DP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
R9SQ,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
RBJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
RDHZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RF6V,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RHWP,No,Yes,Yes,No,No,No,Yes,No,Yes,Yes
RKZS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RP9G,Yes,Abstain,No,Yes,Yes,Yes,Yes,No,No,Abstain
RQ4R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RR23,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RVYG,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
RY2M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RYRB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S36R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S68B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S6BB,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
S6FN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
S6ZQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S7SZ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SBSN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SC8B,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
SCMM,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
SCQW,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SDG7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SDTN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SF35,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
SGSQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJPS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKFT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMK6,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
SP72,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SP93,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SR66,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRP7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
STF3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
STM2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SVSC,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SYR7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SZNS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
T473,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4QP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4VZ,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
T6ZY,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No
T89D,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
T89V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T934,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T9ST,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TBSY,Yes,Abstain,Abstain,Yes,No,Yes,Yes,Yes,Abstain,Yes
TC6D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TF5K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TFBC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TFJ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TGM3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TK43,Yes,No,No,Yes,Yes,Yes,No,No,Yes,Yes
TKQB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TM2F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TPVV,No,No,No,No,No,No,No,No,No,No
TTJN,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
TVTC,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
TVW2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TVZC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWGS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWYK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXTH,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TXXJ,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No
V26G,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,No
V47D,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5WC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5XF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
V87M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8CJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCY8,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes
VGMB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VJHT,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
VKM5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VMWR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VPNF,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VPYM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VT95,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VW4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VWN8,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,No
VWPN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VZFC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VZQF,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,No
W2NZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W5K6,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No
W6TV,No,No,Yes,No,No,Yes,Yes,Yes,No,No
W98B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W9DW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WB83,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WDJN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WDKW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WF2V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WFHD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WFSD,Yes,No,Yes,Yes,No,No,No,Yes,No,No
WG3W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WH66,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WK8T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WNST,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQYB,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
WRKD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WSTS,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WWHN,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
WYG8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
X6VM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X762,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X98H,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XDQJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
XG9J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XMXP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XPPZ,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,No
XQ9J,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XQP5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XR4K,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Abstain
XRG4,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
XSXY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
XTT2,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes
XXGD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XZ4V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XZ5C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XZTJ,No,No,No,No,No,No,No,No,No,No
Y22R,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y3G3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y3HS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
Y4YJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y5RX,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Y6CN,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
Y6HW,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
Y6MJ,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
Y868,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
Y8JK,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
Y8R2,Yes,No,Yes,No,No,No,Yes,Yes,No,No
YFQB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YMPK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YQMD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YR9P,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Abstain,Yes
YSCG,No,No,No,No,No,No,No,No,No,No
YXK2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
YY2C,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes
Z256,Yes,No,No,Yes,Yes,Abstain,Abstain,Yes,No,Yes
Z39B,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
Z4DR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Z6W3,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
ZD8F,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
ZFH6,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No
ZFVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZG7W,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
ZHCK,Yes,No,No,Yes,Yes,No,Yes,Abstain,No,Yes
ZJ56,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZK97,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
ZKGD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZMGS,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZR2D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZR7V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZS5M,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain
ZSVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
