Receipt,Speaker,"Executive Administrator","Education Senator","SSMU Rep","K/Elem U2 Rep","TESL U1/U2 Rep","Education in a Global Context U1 Rep","K/Elem U1 Rep","Addition of a U0 Representative on the EdUS General Council","Addition of a U2 Bachelor of Arts Representative on the EdUS General Council"
Y2PB,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
Y4S5,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,"Danielle Foster",,,Yes,Yes
YBPM,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
YD4Y,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
YFHY,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
YHMM,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
YKDK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
YMHZ,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
YP8K,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
YQGD,"Lexie Pasquariello","Lili Chen","Isabella Xia",Abstain,"Kendra Smith",,,,Abstain,Abstain
YS8V,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
YSPP,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",No,No
YZ6R,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
Z3C9,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
Z58N,"Chloe Adoutte","Lili Chen",Abstain,Abstain,,"Danielle Foster",,,Abstain,Yes
Z8WX,Abstain,"Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Abstain
Z972,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
ZMKT,"Lexie Pasquariello",Abstain,Abstain,"Julia Nam",Abstain,,,,Abstain,Abstain
ZPC3,"Chloe Adoutte","Lili Chen",Abstain,"Julia Nam",,"Danielle Foster",,,Yes,No
ZSQJ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Yes
ZSWZ,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Abstain
