Receipt,"Approval of Nominations to the Board of Directors","Motion Regarding Action on Climate Change","Motion Regarding Solidarity Against Austerity","Motion Regarding Support of a Campus Free from Harmful Military Technology Development"
8SRH,Yes,No,Yes,No
8SW8,No,No,No,No
8SXD,Yes,Yes,Abstain,Abstain
8T3Q,Yes,Yes,Yes,No
8T6Q,Yes,Yes,Yes,Yes
8THS,Yes,No,Yes,No
8TXJ,Yes,Yes,Abstain,Abstain
8TXV,No,No,Yes,No
8V5Z,No,No,No,No
8VHM,Yes,Yes,Yes,Yes
8VJS,Yes,Yes,Yes,Yes
8VPV,Abstain,Yes,Yes,Abstain
8VRM,Yes,Yes,Yes,Yes
8VXQ,Abstain,Abstain,Abstain,No
8VYQ,Yes,Yes,No,No
8VZ3,No,Yes,Yes,Yes
8VZP,Abstain,Yes,Yes,No
8W3T,Yes,Yes,Abstain,Yes
8XBW,Yes,Yes,Yes,No
8XFG,Yes,Yes,Yes,Yes
8XM9,Abstain,No,Yes,Abstain
8XQD,Yes,Yes,No,Yes
8Y39,Yes,Yes,Yes,Yes
8YJM,Yes,Yes,Yes,No
8Z2K,Yes,Yes,Yes,Yes
8Z8K,Yes,No,No,Yes
8Z8Z,Yes,Yes,Yes,Yes
8ZBX,Abstain,Yes,Yes,No
8ZNH,Abstain,Yes,Yes,Yes
8ZWF,Abstain,Abstain,Yes,No
8ZWM,Yes,Yes,No,No
8ZXC,No,Yes,Yes,Yes
925X,Abstain,Abstain,Abstain,Abstain
92PW,Abstain,Abstain,Yes,Abstain
92T7,Yes,No,Yes,No
92VC,Yes,Abstain,Abstain,No
935F,Yes,Yes,Yes,No
9378,Abstain,Yes,Yes,No
937Y,Yes,Yes,Yes,Yes
93GC,Abstain,No,Yes,No
93QV,Abstain,Yes,Yes,Yes
946X,Yes,Yes,Yes,Yes
94TN,Abstain,Abstain,Abstain,No
952J,Abstain,Yes,Abstain,Yes
955S,Yes,Yes,No,No
958Y,Yes,Yes,Yes,Yes
95CT,Abstain,Yes,Yes,Yes
95FZ,Yes,Yes,Yes,Yes
95KN,Abstain,Abstain,Abstain,Abstain
95VD,Yes,Abstain,Abstain,Yes
95YW,Yes,Yes,Abstain,Yes
965H,Yes,Yes,No,Yes
96BZ,Yes,Yes,Abstain,Abstain
96K3,Yes,Yes,Yes,No
97BD,Abstain,Abstain,Yes,No
97FY,Yes,Yes,Yes,Yes
97GM,Abstain,Yes,Yes,Yes
97V3,Yes,Yes,Abstain,Abstain
985V,Yes,No,Yes,No
986T,Abstain,Yes,Yes,Yes
98J9,Abstain,Yes,Yes,Yes
98S3,Yes,Yes,Yes,Yes
98W2,Abstain,Abstain,Abstain,Yes
99G5,Abstain,Yes,Yes,Yes
99VN,Yes,Yes,Yes,Yes
99W4,Abstain,Yes,Yes,Yes
9B5B,Abstain,Abstain,Abstain,Yes
9BJ8,No,Yes,No,Yes
9CHY,No,No,No,No
9CJB,Yes,Yes,Yes,Yes
9DJF,Abstain,Yes,Abstain,Abstain
9DK3,Yes,Yes,Yes,No
9DVN,No,No,No,No
9DVW,Abstain,Yes,Yes,Abstain
9F29,Abstain,Abstain,Abstain,No
9F77,Abstain,Abstain,Abstain,No
9FHP,Abstain,Abstain,Abstain,No
9FNF,Yes,Yes,Yes,Yes
9FT3,Abstain,Abstain,Abstain,No
9FTF,Yes,Yes,Abstain,Abstain
9G7C,Yes,Yes,Abstain,Abstain
9G98,Yes,No,No,No
9GD7,No,No,Yes,No
9GJG,Yes,Yes,Yes,Yes
9GXF,No,Yes,Yes,Yes
9H3S,Abstain,No,No,No
9H8S,Yes,Yes,Yes,Yes
9HBS,Yes,Yes,Yes,No
9HXR,Yes,Yes,Yes,No
9HYN,Yes,Yes,Yes,Yes
9J72,Yes,Yes,Abstain,Yes
9JKV,No,No,No,No
9JWW,Abstain,Yes,Yes,No
9KTX,Abstain,Yes,Yes,Yes
9KZ9,Abstain,Yes,Yes,Yes
9M5J,Abstain,Yes,Yes,Yes
9MB4,Yes,Yes,Yes,Yes
9MP7,Abstain,Yes,Yes,No
9NCD,Yes,Yes,Yes,Yes
9NDF,Yes,No,Yes,Yes
9NDJ,Abstain,Yes,Yes,Yes
9PFV,No,Abstain,Abstain,Abstain
9PSW,Yes,Yes,Yes,Abstain
9PVK,No,Yes,Yes,Yes
9QF4,Yes,Yes,Yes,Yes
9QG4,Yes,Yes,Yes,Yes
9QN2,Yes,Yes,Yes,Yes
9QN7,No,No,No,No
9QYP,Abstain,Yes,Yes,No
9R48,Yes,Yes,Yes,Yes
9RBV,Abstain,Yes,Yes,Yes
9RPT,Abstain,No,Yes,Yes
9RVB,No,No,Yes,No
9RVM,No,No,Yes,No
9S26,Abstain,Abstain,Abstain,No
9S2C,Abstain,Yes,Yes,Yes
9S3C,Yes,Yes,Yes,Yes
9S7S,Yes,Yes,Yes,Yes
9SN6,Abstain,Yes,Yes,Yes
9SZC,Yes,No,No,No
9TBM,No,Yes,Yes,Yes
9TCN,Abstain,Yes,Yes,Yes
9TF3,Yes,No,Yes,No
9X2D,Abstain,Abstain,Abstain,Abstain
9X5N,Abstain,No,Yes,No
9X84,Yes,Yes,Yes,Yes
9X8J,Abstain,Abstain,Yes,Yes
9XJ8,Yes,Yes,Yes,Yes
9XSW,Yes,Yes,Yes,Yes
9XWD,Yes,Yes,No,No
9XY9,Abstain,Yes,Yes,Yes
9YJ6,Yes,Yes,Yes,No
9YQZ,Abstain,Yes,Yes,Yes
9YR7,Abstain,Abstain,Yes,No
9YWV,Yes,Yes,Yes,Yes
9Z22,Abstain,Yes,Yes,Yes
9Z7Y,Yes,Abstain,Yes,No
9ZBC,No,Yes,Abstain,Yes
9ZGB,Abstain,Yes,No,No
9ZHD,No,No,No,Abstain
9ZVD,Yes,Yes,Yes,Yes
B2FT,No,No,Abstain,No
B2XS,Abstain,Yes,Abstain,Yes
B2Z7,Yes,Yes,Yes,Yes
B2ZY,Yes,Yes,Yes,Abstain
B3B8,Abstain,No,No,No
B3NV,Abstain,Yes,Abstain,Yes
B478,Yes,Yes,Yes,No
B47D,Yes,Yes,Yes,Yes
B4FR,Yes,Yes,Yes,Yes
B4H6,Abstain,Yes,Yes,Abstain
B4S8,No,Yes,Yes,Yes
B4VS,Yes,Yes,Yes,Yes
B5DV,Yes,Yes,Yes,Abstain
B5JY,Yes,Yes,Abstain,No
B5N9,Yes,Abstain,Yes,Yes
B636,No,No,Yes,No
B6VT,No,Yes,Abstain,No
B6Z5,Yes,Abstain,Yes,No
B76K,Yes,Yes,Yes,Yes
B79R,Yes,Yes,Yes,Abstain
B85P,Abstain,Abstain,Abstain,No
B8K2,Yes,Yes,Yes,No
B8R3,No,No,No,No
B8V4,Abstain,No,Yes,Yes
B96Y,Abstain,Yes,Yes,Yes
B9RF,Abstain,Yes,Yes,Abstain
B9WF,Yes,Yes,Yes,Abstain
B9WP,Yes,Yes,Yes,Yes
BBNB,Yes,Yes,Yes,Abstain
BBY6,Yes,Yes,Yes,Yes
BC4V,Yes,No,No,No
BC5W,No,No,No,No
BC9T,Yes,Yes,Yes,No
BCFY,Yes,Yes,Abstain,Yes
BCTT,Yes,Yes,Yes,Yes
BDBY,Yes,Yes,Yes,Yes
BDP9,Yes,Yes,Yes,No
BDRJ,No,No,No,No
BG5V,Abstain,Yes,Yes,Yes
BGD5,Yes,Yes,Abstain,Abstain
BH3M,Yes,Yes,No,Yes
BHG9,Abstain,Yes,Yes,No
BHMP,Yes,Yes,Yes,Yes
BHMX,Yes,Abstain,No,No
BHVP,Abstain,Yes,Yes,Abstain
BHXN,Abstain,Yes,Yes,No
BJ4X,No,No,No,No
BJBS,Yes,Yes,Yes,Yes
BJTP,Abstain,Abstain,Abstain,No
BJWZ,Yes,Yes,Yes,Yes
BK28,No,Yes,Yes,No
BK5H,Yes,Yes,Yes,Yes
BKH6,Yes,Yes,Yes,No
BKJZ,Yes,Yes,Yes,Yes
BKKF,Abstain,Abstain,No,No
BKYJ,No,No,No,No
BMQ6,Yes,Yes,Yes,Abstain
BN4J,Yes,Yes,Abstain,Yes
BNCT,No,Yes,Yes,Abstain
BNK3,Yes,Yes,Yes,Yes
BNMY,Yes,Yes,Yes,Abstain
BNTK,Abstain,Yes,Yes,No
BP2B,Abstain,Yes,Yes,No
BPQ9,Yes,Yes,Yes,Yes
BQ7M,Yes,Yes,No,No
BQ97,Yes,Yes,Yes,Yes
BQ9T,Yes,No,Yes,No
BQM4,Yes,Yes,Yes,Yes
BRPB,Abstain,Yes,Yes,Yes
BRTY,Yes,Yes,Yes,No
BRVM,Abstain,Yes,No,Yes
BRVY,Yes,Yes,Yes,Abstain
BT3Q,Abstain,No,Yes,Abstain
BT6B,Abstain,Abstain,Abstain,Yes
BT6R,Abstain,No,Abstain,No
BTN9,Abstain,Yes,Yes,Abstain
BVQX,Abstain,Yes,Yes,Yes
BVS3,Abstain,Abstain,Abstain,Abstain
BVYK,Yes,Yes,Yes,Yes
BWDS,Abstain,Abstain,Abstain,No
BWPG,Abstain,Yes,Abstain,Abstain
BWR3,Abstain,Yes,Yes,Yes
BWWD,Yes,Abstain,Abstain,Abstain
BXKH,Yes,Yes,Yes,Yes
BXR6,Abstain,Yes,Yes,Yes
BXVM,Yes,Yes,Yes,Yes
BYD4,Yes,Abstain,Yes,No
BYK7,Abstain,Yes,Yes,Yes
BYSV,Abstain,Yes,Yes,Yes
BYW3,Abstain,Abstain,Yes,Yes
BYXN,Abstain,Yes,Yes,Yes
BZ93,No,Abstain,Yes,Abstain
BZBR,Abstain,Abstain,Abstain,Yes
BZN3,No,Yes,Yes,Yes
BZPH,Yes,Yes,Abstain,Yes
BZXB,Abstain,Yes,Yes,Yes
C2HV,Abstain,No,Yes,Yes
C2TC,Yes,Yes,Yes,No
C3F5,Yes,Abstain,Yes,Abstain
C3KX,Abstain,Yes,Yes,No
C3WC,Abstain,No,Yes,Yes
C4DV,Yes,Abstain,Abstain,Abstain
C4K5,Yes,Yes,Yes,No
C52S,Yes,Yes,Yes,Yes
C56C,Yes,Yes,Yes,Abstain
C5FY,Yes,Yes,Abstain,No
C5X7,Yes,Yes,Yes,Abstain
C6BF,Yes,Yes,Yes,Yes
C6PY,Yes,Yes,Yes,Yes
C6SY,Yes,Yes,Abstain,Yes
C6WC,Yes,Yes,Yes,No
C74H,,Yes,Yes,Yes
C75R,Yes,Yes,Yes,Yes
C78T,Abstain,Yes,Yes,Yes
C7JT,Yes,Yes,Yes,Yes
C7M5,Yes,Yes,Yes,Yes
C7PF,Yes,Yes,Abstain,Abstain
C7Z5,No,No,No,No
C87K,Yes,Yes,Yes,Yes
C8D9,Yes,Yes,No,No
C8PT,Yes,Abstain,Abstain,Abstain
C922,Abstain,Yes,Yes,Yes
C999,Abstain,No,Yes,Yes
C9JH,No,No,No,No
C9WZ,Abstain,Yes,Yes,No
CBMR,Yes,No,Yes,No
CBPB,No,No,No,No
CC8M,Yes,Yes,Yes,Yes
CCGG,No,No,No,No
CCGQ,Yes,Abstain,Yes,Yes
CDSM,Yes,Yes,Yes,Abstain
CDTF,Yes,Yes,Yes,Yes
CFBH,Abstain,Yes,Yes,Yes
CFCN,Abstain,Abstain,Abstain,Abstain
CFMS,Yes,Yes,Yes,Yes
CG6Q,Yes,Yes,Yes,Yes
CGG7,Yes,No,No,No
CGNZ,Abstain,No,No,No
CGQD,Abstain,Abstain,No,Yes
CGXB,Yes,Yes,Yes,No
CH72,Abstain,Abstain,Abstain,Abstain
CHBR,No,Yes,Yes,No
CHC9,Abstain,Yes,Yes,Abstain
CHVS,Abstain,Yes,Yes,No
CHXB,Abstain,Yes,Yes,Abstain
CJ3K,No,No,No,No
CJKS,Yes,Yes,Yes,Yes
CJPF,Abstain,Yes,Yes,Yes
CJY2,Yes,No,Yes,Yes
CK5K,No,No,Yes,No
CKDM,Abstain,Abstain,Yes,No
CKJX,Abstain,Abstain,Abstain,Abstain
CKTV,Yes,Yes,Yes,Yes
CM32,Yes,Yes,Yes,Yes
CMKM,Yes,Yes,Yes,No
CMS2,Yes,Abstain,Yes,Yes
CMX7,Yes,Yes,Yes,Yes
CNJF,Yes,Yes,Yes,Yes
CNMY,Abstain,Abstain,Yes,Abstain
CNSW,Abstain,Abstain,Abstain,Abstain
CPKV,Abstain,Yes,No,No
CPMS,Yes,Abstain,Yes,No
CPPQ,Yes,Yes,Abstain,Abstain
CPQQ,Yes,Yes,Yes,No
CQ8V,No,No,Yes,No
CR4K,Yes,Yes,Yes,Yes
CRNQ,Yes,Yes,Abstain,Abstain
CRWM,Abstain,No,Yes,Yes
CS76,Abstain,No,No,Abstain
CSP3,No,Yes,Abstain,Yes
CSP5,Yes,Abstain,Yes,No
CT9W,Yes,Abstain,Yes,Yes
CTGS,Abstain,Yes,No,No
CTRS,No,No,Yes,No
CVNR,Abstain,No,Yes,Yes
CW7M,Yes,Yes,Abstain,No
CW9G,Yes,Yes,Yes,No
CW9W,Yes,Abstain,Abstain,No
CWB6,Yes,Yes,Abstain,Yes
CWPC,Yes,Yes,Yes,Yes
CWSD,Yes,Yes,Yes,Abstain
CWWP,Yes,No,No,No
CWY4,Abstain,Yes,Yes,Yes
CXR3,Abstain,Yes,No,Yes
CY26,Abstain,Yes,No,Yes
CY3B,Abstain,Yes,Yes,No
CY7Z,Abstain,Abstain,Abstain,No
CY92,Yes,Yes,Yes,Yes
CYMC,Yes,Yes,Yes,Yes
CYMF,Yes,Yes,No,No
CYVP,Abstain,Yes,Yes,Yes
CYXM,Yes,Yes,Abstain,No
CZ4T,Yes,Abstain,Yes,No
CZT8,Yes,Yes,Yes,Yes
CZTD,Yes,Yes,Yes,No
D27Y,Yes,Yes,Yes,Yes
D2XN,Yes,Yes,Yes,Yes
D33V,Abstain,Yes,Yes,Yes
D3GJ,Yes,Yes,Yes,Yes
D45P,Yes,No,No,No
D4G2,Abstain,Yes,Yes,Abstain
D4VW,Abstain,Abstain,Abstain,No
D58F,Yes,Yes,Yes,Yes
D5Q6,Yes,Yes,Yes,No
D6BV,Yes,Abstain,Yes,No
D6CW,Abstain,Yes,Yes,Yes
D6Q4,No,No,No,No
D6R9,Abstain,Yes,Yes,Yes
D6XN,Yes,Yes,Yes,Yes
D7DN,Abstain,No,Yes,No
D7SH,Yes,Yes,Yes,Yes
D7YT,Yes,Yes,Yes,Abstain
D87T,Yes,Yes,Yes,Abstain
D8F6,Yes,Yes,Yes,Yes
D8PV,Abstain,Abstain,Abstain,Abstain
D8SB,Yes,Yes,Yes,Yes
D95Q,Yes,Yes,Yes,Yes
D993,Yes,Yes,Yes,Abstain
D9DV,No,No,No,No
D9J6,Yes,Yes,Yes,Yes
D9XT,Yes,Yes,Abstain,Yes
DBFT,Yes,Yes,Yes,Yes
DBQ2,Yes,Yes,Yes,No
DBY8,Abstain,Abstain,Yes,No
DC9Y,Yes,Yes,No,No
DCJV,Abstain,Yes,Yes,Yes
DCKJ,Yes,No,No,No
DCMC,No,No,No,No
DCSN,Yes,Yes,Yes,Yes
DCTJ,Abstain,No,Yes,Abstain
DCWM,Abstain,Yes,Yes,Yes
DCWN,Yes,Yes,Abstain,No
DCZP,Abstain,Yes,Yes,No
DD8V,No,No,No,No
DDBR,Yes,Yes,Abstain,Abstain
DDJ2,Yes,Yes,Yes,Yes
DDYZ,Yes,Yes,Yes,No
DF7F,Abstain,Yes,Yes,Yes
DF87,Abstain,Abstain,Abstain,Yes
DFD6,Yes,Yes,Yes,Yes
DFRW,Yes,Yes,Yes,Abstain
DFZ6,Yes,Yes,Abstain,No
DG38,Abstain,Yes,Abstain,Yes
DG6T,Yes,Yes,Yes,Yes
DG94,Yes,Yes,Yes,Yes
DGRV,Abstain,No,Yes,Yes
DGSQ,Yes,No,Yes,No
DGXN,No,No,Yes,No
DHS6,Yes,Yes,Yes,Yes
DJ22,Yes,Yes,Abstain,Yes
DJ43,Yes,Yes,Yes,Yes
DJMQ,No,No,Yes,No
DK26,Yes,Abstain,Yes,No
DK8H,Yes,Abstain,Yes,Yes
DKMS,Yes,Yes,Yes,Yes
DM4J,Yes,Abstain,Yes,No
DMMV,Yes,Yes,Yes,Yes
DMNY,No,No,No,No
DMVD,Abstain,Abstain,Abstain,Abstain
DP6D,Yes,Yes,Yes,Abstain
DP7M,Yes,No,No,No
DP7N,Yes,Yes,Yes,Yes
DPN5,No,No,No,No
DQ4Z,No,No,No,No
DQPP,Yes,Yes,Yes,No
DQWF,Abstain,Yes,Yes,Yes
DR8N,Yes,Abstain,Yes,No
DRK3,Yes,Yes,Yes,Yes
DRRX,Abstain,Abstain,Abstain,No
DRS6,Yes,Yes,Yes,Yes
DSB2,Yes,Yes,Yes,No
DSQ5,Abstain,Abstain,Abstain,Abstain
DSSN,Yes,Yes,Yes,Yes
DT3J,Yes,Yes,Yes,Yes
DTFB,Abstain,Yes,Abstain,No
DV3Z,Abstain,Yes,Yes,Yes
DV42,Yes,No,No,Yes
DVGG,Abstain,Abstain,Yes,No
DVMN,Yes,Yes,Abstain,Yes
DVSS,Abstain,Abstain,Abstain,No
DVVK,No,Yes,Yes,Yes
DW2T,Yes,Yes,Yes,Yes
DWGJ,Yes,Yes,Yes,Yes
DWMK,Abstain,Abstain,Abstain,Abstain
DX2B,Yes,Yes,Yes,Yes
DX7B,No,Yes,Abstain,No
DXXY,Abstain,Abstain,Yes,Yes
DYGS,Yes,Abstain,Abstain,Abstain
DYVX,No,No,No,No
DZ68,Abstain,Yes,Yes,Yes
DZ7G,Yes,Yes,Yes,Yes
DZBQ,Abstain,Abstain,Abstain,Abstain
F2FR,No,Yes,Yes,No
F2X2,Abstain,Yes,Yes,Abstain
F3B3,Abstain,Yes,Abstain,Yes
F3DT,Yes,Yes,Yes,Yes
F3PQ,Yes,Yes,Yes,Abstain
F3V6,Yes,Abstain,Abstain,No
F457,Yes,Yes,Yes,Yes
F4FK,Yes,No,Yes,Yes
F4JN,Yes,No,Yes,No
F54D,No,No,No,No
F552,No,No,Yes,Yes
F5XP,Yes,Yes,Yes,Yes
F6D9,No,Yes,Yes,Yes
F6J6,No,No,No,No
F78G,Yes,Yes,Yes,Yes
F7FX,Abstain,No,Abstain,No
F7HN,Yes,Yes,Yes,Abstain
F7RS,No,Abstain,Yes,Yes
F7S6,Abstain,Abstain,Abstain,Abstain
F84T,Yes,Yes,Yes,Yes
F9SZ,Yes,Yes,Yes,Yes
FBP3,Abstain,Yes,No,No
FC2Q,Yes,Yes,Yes,Yes
FC4S,Abstain,Yes,Yes,Yes
FC7Y,Yes,Yes,Yes,Yes
FCFV,Yes,No,No,Yes
FCGS,Yes,Yes,Yes,Yes
FCY9,Yes,No,Yes,No
FDF6,Abstain,Yes,Yes,Abstain
FDRN,Abstain,Yes,Yes,Abstain
FDYW,Abstain,No,Yes,No
FFCG,Yes,Yes,Yes,Yes
FFNH,No,Yes,No,Yes
FG8D,Yes,Yes,Yes,No
FGFK,Yes,Yes,Yes,Yes
FGN5,Yes,Abstain,Yes,No
FGQB,No,No,No,No
FGTK,Abstain,Abstain,Abstain,No
FH4S,Abstain,Yes,Yes,Yes
FHTH,Yes,Yes,Yes,Yes
FJ8M,No,No,Abstain,No
FJJK,Abstain,Yes,Yes,Yes
FJNG,Abstain,Yes,Abstain,Yes
FJWF,Abstain,Abstain,Abstain,No
FKC5,Abstain,Abstain,Yes,Yes
FKFB,Yes,Yes,Yes,Abstain
FKN9,Abstain,Yes,Yes,Yes
FKND,Abstain,Yes,Yes,Yes
FKP2,No,No,No,No
FM22,Abstain,No,No,No
FM6W,Yes,Abstain,Abstain,Yes
FMGY,Abstain,Yes,Yes,Yes
FMN3,Abstain,No,Yes,No
FMZ2,Yes,Yes,Yes,Abstain
FNRV,Yes,Yes,Yes,Yes
FQF2,Yes,Yes,Yes,Yes
FQHX,Abstain,Yes,Yes,No
FQR2,Abstain,Yes,Yes,Yes
FS28,Yes,Yes,Yes,Yes
FSN9,Yes,Yes,Yes,No
FTBM,Abstain,Abstain,Yes,Yes
FTVB,Yes,Yes,Yes,No
FV5B,Yes,Abstain,Yes,Yes
FW2P,Yes,Yes,Yes,Yes
FWK9,Abstain,Yes,Yes,Yes
FWRQ,Yes,Yes,Yes,Yes
FWW8,Yes,Yes,Yes,Yes
FX25,Abstain,No,No,No
FX54,Yes,Yes,Yes,Yes
FY48,Abstain,Abstain,Yes,No
FY4R,No,No,Yes,Yes
FY4V,Yes,Yes,Yes,Yes
FY6G,Yes,Yes,Yes,Yes
FYJJ,Abstain,No,Yes,No
FYYF,Yes,Abstain,Abstain,Abstain
FZ3J,Yes,Yes,Yes,No
FZ77,Yes,Yes,Yes,Abstain
FZ7H,Abstain,Abstain,No,No
FZX6,Abstain,Yes,Abstain,Yes
G242,Abstain,Abstain,No,Yes
G2G5,Abstain,No,No,No
G2QR,Yes,Yes,Yes,Yes
G2QX,Yes,Yes,Yes,Yes
G2RQ,Abstain,Yes,Yes,Abstain
G2WT,No,Yes,Yes,Yes
G2ZM,Yes,Yes,Yes,Yes
G32D,Yes,Yes,Yes,Yes
G3M2,Abstain,Abstain,Yes,Abstain
G3V3,Abstain,No,No,No
G43K,Abstain,Yes,Yes,Abstain
G4K8,Abstain,Abstain,Abstain,Abstain
G4NM,No,Yes,Yes,No
G4YC,No,No,No,No
G4ZQ,No,No,No,No
G552,Yes,Yes,Yes,Abstain
G5DV,Yes,Abstain,Abstain,Abstain
G5RT,Yes,Yes,Yes,Yes
G66J,Yes,Yes,Yes,Yes
G753,Yes,No,Yes,Yes
G7PN,Yes,No,Abstain,Abstain
G7VH,Abstain,No,No,No
G7ZP,Yes,Abstain,Yes,No
G82R,Yes,Yes,Yes,No
G84M,Abstain,Abstain,Yes,Abstain
G87K,Abstain,No,No,No
G8RQ,Abstain,Yes,Yes,Yes
G8V4,Abstain,Yes,Yes,Yes
G92K,Yes,Yes,Yes,No
G9JG,Abstain,Abstain,No,No
G9JP,No,Yes,Yes,Yes
G9QJ,No,Yes,Yes,No
G9R2,Yes,No,No,No
GB3X,Abstain,Yes,Yes,Yes
GBCQ,Yes,Yes,Yes,No
GBS4,Abstain,Yes,Yes,Abstain
GBSW,Abstain,Yes,Yes,Yes
GC3X,Yes,Yes,Yes,Yes
GCJD,No,No,No,No
GCMS,Yes,Yes,Yes,No
GD3W,Abstain,Yes,Yes,Abstain
GDKC,Yes,Yes,Yes,Yes
GFDC,Yes,Yes,Yes,Yes
GFKB,Yes,Yes,Yes,Yes
GFZM,Yes,Yes,Yes,Yes
GG5B,Yes,No,Yes,No
GGCG,Yes,Abstain,Abstain,No
GGH8,Abstain,Yes,Yes,Yes
GGK3,Abstain,Yes,Yes,Yes
GGK6,Abstain,No,Abstain,No
GGN7,Yes,Yes,Yes,Abstain
GGNF,Abstain,Yes,Abstain,Abstain
GGNS,Yes,Yes,Yes,Yes
GGR9,Abstain,Abstain,Abstain,Abstain
GGXR,Yes,Yes,Yes,Yes
GH2T,Abstain,Abstain,Abstain,Abstain
GHGH,Yes,Yes,Yes,Yes
GHKP,No,No,Yes,Yes
GHMY,No,No,No,No
GHSN,Yes,Yes,Yes,Yes
GJ4Z,No,No,No,No
GJJP,Yes,Abstain,Yes,No
GJXJ,No,Abstain,Abstain,No
GK2W,Abstain,Yes,Yes,Yes
GKH3,Yes,No,No,No
GKHH,Abstain,No,No,No
GKYF,Abstain,Yes,No,No
GM5S,Abstain,Yes,Yes,Yes
GM7F,Abstain,Abstain,Abstain,Abstain
GMJ6,Yes,Yes,Yes,Yes
GMVY,Yes,Yes,Yes,Yes
GNCD,Yes,Yes,No,No
GNNY,Yes,Yes,Yes,No
GNTZ,Yes,Abstain,Abstain,Abstain
GPV5,No,No,No,No
GQ2P,Yes,Yes,Yes,No
GQ5J,Abstain,Abstain,Abstain,Abstain
GQGR,Yes,Yes,Yes,Yes
GQGT,Abstain,Yes,Yes,Yes
GQPG,Abstain,No,Abstain,No
GQSG,Yes,Abstain,Abstain,No
GQY6,Abstain,Yes,Yes,Yes
GR3G,No,No,No,No
GRHN,Abstain,Abstain,Abstain,No
GRT4,Yes,Yes,No,Yes
GRW5,No,No,No,No
GS4T,Abstain,Yes,Yes,Yes
GS8G,Yes,No,Yes,Abstain
GS9B,Yes,Yes,Yes,No
GSC5,Abstain,Yes,Yes,Yes
GSMC,Yes,Yes,Yes,Yes
GSSQ,Abstain,Yes,Yes,Yes
GT2J,Yes,No,No,No
GTBC,Yes,Yes,Yes,Abstain
GTHZ,Yes,Yes,Yes,No
GTJQ,Yes,Yes,Abstain,No
GTP9,Abstain,No,No,No
GTRF,Abstain,Abstain,Yes,Abstain
GTV4,Abstain,Yes,Yes,No
GTWJ,Yes,Yes,Yes,Yes
GTZJ,Abstain,No,No,No
GV4T,Yes,Yes,Abstain,Abstain
GV99,Yes,Yes,Yes,Yes
GVDG,Abstain,Yes,Yes,Abstain
GVF8,Abstain,No,Abstain,Abstain
GVHJ,No,No,Yes,No
GVP8,Yes,Yes,Yes,Yes
GW4V,Yes,Yes,Abstain,Abstain
GWXW,Abstain,Abstain,Abstain,Yes
GX6W,Yes,Yes,No,No
GXC8,No,No,No,No
GXCB,Abstain,Abstain,No,No
GXJJ,No,Yes,Yes,Abstain
GYG2,Yes,Yes,Yes,Yes
GYRZ,Yes,Abstain,Abstain,Abstain
GZ7Y,Yes,Yes,Yes,Yes
GZGF,No,No,No,No
GZMR,Yes,Yes,Yes,Yes
GZPT,Yes,Yes,No,Abstain
GZQ5,Yes,Yes,Yes,No
GZTJ,Yes,No,Yes,No
H2JX,Yes,No,Yes,No
H2PT,Abstain,Yes,Yes,Abstain
H2ZZ,Yes,Yes,Abstain,No
H365,Yes,Yes,Yes,No
H36H,Yes,Yes,Yes,Yes
H3C2,Yes,Yes,Abstain,Abstain
H3GT,Yes,No,Yes,Yes
H447,Abstain,No,Yes,No
H475,Abstain,No,No,No
H4C6,Abstain,Abstain,No,Abstain
H4YV,Yes,Yes,Yes,Yes
H54Z,Abstain,Abstain,Abstain,No
H5J2,Abstain,Yes,Yes,Abstain
H5Q9,Yes,Yes,Yes,Yes
H5SQ,Yes,Yes,Yes,Yes
H5Y3,Yes,Yes,Yes,No
H63B,Yes,Yes,Yes,Yes
H696,Abstain,No,Yes,No
H6HG,Abstain,Yes,Yes,Yes
H6Y6,Abstain,Abstain,Abstain,No
H6ZF,Abstain,Yes,Yes,No
H76K,Abstain,No,Yes,No
H78Y,Yes,Yes,Yes,Yes
H7SW,Yes,Yes,Yes,No
H7ZW,Yes,Yes,Yes,Abstain
H87V,Abstain,Yes,Yes,No
H8HT,Abstain,Yes,Yes,Yes
H8NZ,Yes,Yes,Yes,Yes
H8PJ,Abstain,Abstain,Abstain,No
H8SJ,Yes,Yes,Yes,Yes
H92P,Abstain,Yes,Yes,No
H9DX,Yes,Yes,Yes,Yes
H9SM,Yes,Abstain,Yes,Abstain
HB38,Yes,Yes,Yes,Yes
HBTJ,No,No,Yes,No
HC5P,Yes,Yes,Yes,Yes
HCDC,Abstain,Yes,Yes,No
HCZP,Yes,Yes,Yes,Yes
HD3K,Yes,Abstain,Yes,Yes
HD95,Yes,Yes,Yes,Yes
HDB2,Abstain,Yes,Yes,Yes
HDD5,Yes,Abstain,Abstain,No
HDMT,Abstain,Yes,Abstain,Yes
HF3Z,No,Abstain,Abstain,No
HF6P,No,Yes,Yes,Yes
HF9G,Yes,Yes,Abstain,Abstain
HFJ5,Yes,Yes,Yes,Yes
HFVH,No,No,Yes,No
HFY2,Yes,No,Yes,No
HFZW,Yes,Yes,Yes,Yes
HGPF,Abstain,No,Yes,No
HGPM,Abstain,Yes,No,Yes
HGTG,Abstain,No,No,No
HH3G,Abstain,Yes,Yes,Yes
HH7J,Yes,Yes,Yes,No
HHCC,Yes,Yes,Yes,No
