Receipt,"Président·e / President","Vice-President External / Vice-président·e externe","Vice-président·e événements continus / Vice-President Ongoing Events","Vice-President Special Events / Vice-président·e événements spéciaux","REFERENDUM QUESTION 1 / QUESTION RÉFÉRENDAIRE 1","QUESTION RÉFÉRENDAIRE 2 / REFERENDUM QUESTION 2","REFERENDUM QUESTION 3 / QUESTION RÉFÉRENDAIRE 3","QUESTION RÉFÉRENDAIRE 4 / REFERENDA QUESTION 4"
NYSS,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
P5WJ,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
P8CF,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui",Abstain
PC55,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
PCJH,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","No // Non"
PHCM,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
PJ7S,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
PJCF,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
PJW4,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
PZS6,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
Q9WK,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","No // Non","No // Non"
QCJP,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
QCKP,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
QD6X,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui","No // Non"
QKF8,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
QKG2,"Liam Dodge",Abstain,"Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","No // Non"
QM6N,"Pénélope Labbé",Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
QR3Z,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
QYZG,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
R3GF,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
R452,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
R4RD,Abstain,Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
RGJK,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
RMRQ,Abstain,"Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","Yes // Oui"
RQ7T,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
RQQV,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
RSWD,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
RX6M,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
S4JF,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
S5RW,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui",Abstain
S7G8,Abstain,Abstain,Abstain,Abstain,"No // Non","Yes // Oui","Yes // Oui","No // Non"
S95B,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
S9Z6,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui",Abstain
SBPQ,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
SN29,"Liam Dodge","Julien Bérubé","Dylan Lamberti",Abstain,"No // Non","No // Non","Yes // Oui","Yes // Oui"
SQCZ,Abstain,Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
SQMD,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
STKH,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui"
SY7P,Abstain,"Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
T5NS,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
T7C9,"Liam Dodge",Abstain,"Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
T8PX,"Liam Dodge","Julien Bérubé","Dylan Lamberti",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
TBF9,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","No // Non","Yes // Oui","No // Non"
TH89,Abstain,Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
TM8C,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
TPXG,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui",Abstain
TS89,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
TVQW,"Liam Dodge",Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
V4T9,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin",Abstain,Abstain,Abstain,"Yes // Oui"
VGZN,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
VMHY,Abstain,"Fawaz Halloum",Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui",Abstain
VPXP,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
VS8D,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
VT24,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
VTS3,"Liam Dodge",Abstain,"Annie Sahagian",Abstain,"Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
VWDB,Abstain,"Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","Yes // Oui"
VXYG,"Liam Dodge",Abstain,"Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
W2CW,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
W3YS,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
W4W2,"Liam Dodge",Abstain,"Dylan Lamberti",Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
WGC9,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","Yes // Oui"
WGX2,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
WHPH,"Pénélope Labbé",Abstain,"Annie Sahagian","Marie Jolicoeur-Becotte",Abstain,"No // Non","Yes // Oui","No // Non"
WQN3,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
WQWF,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
WR52,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
WRWV,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin",Abstain,"No // Non","Yes // Oui","No // Non"
WTBY,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
X33J,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui",Abstain
X9GG,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
XCT5,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
XHVK,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
XHWZ,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
XJBC,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
XMFB,"Pénélope Labbé","Fawaz Halloum",Abstain,"Marie Jolicoeur-Becotte","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
XTQR,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","No // Non","No // Non","Yes // Oui","Yes // Oui"
Y73P,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
Y9CY,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
YG2H,"Liam Dodge",Abstain,Abstain,"Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
YP8V,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","No // Non"
YRDR,"Liam Dodge","Julien Bérubé",Abstain,"Pénélope Beauchemin","No // Non","No // Non","Yes // Oui","No // Non"
YSKN,Abstain,"Julien Bérubé","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
YXY5,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
YYFD,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
Z2TG,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Pénélope Beauchemin","Yes // Oui","Yes // Oui","No // Non","No // Non"
ZH2J,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
ZKDQ,"Liam Dodge",Abstain,Abstain,"Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
ZKFX,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
ZRNR,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
ZV7F,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","No // Non","No // Non","No // Non","No // Non"
ZWZG,"Pénélope Labbé","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
ZXXX,"Liam Dodge","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte",Abstain,Abstain,Abstain,Abstain
ZZRV,"Liam Dodge",Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
