Receipt,President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External"
93PX,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","None of these, Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
93TF,"Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
93XF,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
93Z8,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
94TK,"Risann Wright, Bryan Buraga, Julian Guidote",No,Abstain,Abstain,Abstain,Abstain
959R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95C3,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams","Val Mansy"
95CV,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
95H6,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
95WB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95ZY,"Julian Guidote","Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth","Val Mansy"
965Z,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
96C3,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
96JB,"Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
96Z6,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
9737,"Bryan Buraga","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
97R6,Abstain,"Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
97VG,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
984P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
98CM,"Risann Wright, None of these, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams","Val Mansy"
98J6,Abstain,Abstain,"Olivia Bornyi",Abstain,Abstain,Abstain
98RY,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these",Abstain
98ZZ,"Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
992N,"Risann Wright",Abstain,Abstain,Abstain,Abstain,Abstain
994C,"Julian Guidote, Bryan Buraga, Risann Wright, None of these",No,Abstain,"Kerry Yang","Cat Williams, None of these, Jaz Kaur, Ananya Seth",No
9953,"Bryan Buraga, Risann Wright, None of these, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,"Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
9963,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
99FG,"Bryan Buraga, Risann Wright, Julian Guidote, None of these",Abstain,Abstain,Abstain,Abstain,Abstain
99FJ,"Bryan Buraga, Risann Wright, Julian Guidote",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
99GP,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, None of these, Ananya Seth","Val Mansy"
9B4H,"Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
9B5S,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,Abstain,Abstain
9BFT,Abstain,Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
9BKP,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
9BPW,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
9DW2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9FBN,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, None of these, Ananya Seth",No
9FDM,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
9FGB,"Risann Wright, Bryan Buraga, Julian Guidote",No,"Hassanatou Koulibaly",Abstain,"Ananya Seth, Cat Williams",No
9FP2,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams","Val Mansy"
9FTN,"Risann Wright, Bryan Buraga","Marco Pizarro","None of these, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth","Val Mansy"
9FXK,"Bryan Buraga, Julian Guidote, None of these, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
9FXT,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
9FZ7,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
9GBH,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,Abstain,Abstain
9GCX,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
9GQR,"Risann Wright, None of these, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, None of these, Ananya Seth, Cat Williams","Val Mansy"
9HC7,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
9HGG,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams","Val Mansy"
9KBD,"Bryan Buraga",Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,Abstain,Abstain
9KJJ,Abstain,Abstain,Abstain,"Kerry Yang",Abstain,Abstain
9KMJ,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
9KZZ,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
9M4X,"None of these",No,"None of these",No,Abstain,No
9N8P,"Risann Wright, None of these, Bryan Buraga, Julian Guidote",Abstain,"Hassanatou Koulibaly, None of these, Olivia Bornyi",Abstain,"Jaz Kaur, Ananya Seth, Cat Williams, None of these",No
9NKH,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, None of these, Jaz Kaur",No
9NZW,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
9P56,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
9PKJ,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
9PR4,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
9PS8,"Risann Wright",Abstain,Abstain,Abstain,"Ananya Seth, Cat Williams, Jaz Kaur",Abstain
9PYX,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
9PZN,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
9Q73,Abstain,"Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth",Abstain
9QNK,"Bryan Buraga, Julian Guidote, Risann Wright, None of these",No,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, None of these, Jaz Kaur",No
9QSJ,Abstain,"Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,"Val Mansy"
9QV9,"Risann Wright",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
9R28,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
9R2H,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
9RHJ,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
9RMY,"Risann Wright",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
9S8B,"Risann Wright",Abstain,"Hassanatou Koulibaly","Kerry Yang","Jaz Kaur","Val Mansy"
9S9T,Abstain,Abstain,Abstain,Abstain,"Cat Williams",Abstain
9SDJ,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
9SGJ,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
9SHT,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",No,"Jaz Kaur, None of these, Cat Williams, Ananya Seth","Val Mansy"
9T87,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these",Abstain
9TFC,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
9TK6,Abstain,Abstain,"Olivia Bornyi",Abstain,Abstain,Abstain
9TNJ,Abstain,Abstain,"Olivia Bornyi",Abstain,Abstain,Abstain
9TNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TSV,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
9V35,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur, None of these, Cat Williams, Ananya Seth","Val Mansy"
9V4C,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
9VDJ,"Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
9VNX,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
9WHM,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
9X83,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
9XF9,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
9Y8M,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
9YKN,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Ananya Seth, None of these, Cat Williams, Jaz Kaur","Val Mansy"
9Z53,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Z9T,Abstain,No,Abstain,No,Abstain,No
9ZPN,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth","Val Mansy"
9ZSG,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang",Abstain,Abstain
9ZSR,Abstain,Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
B26N,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
B27W,"Risann Wright",No,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Cat Williams, Ananya Seth, Jaz Kaur",No
B2GM,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
B3PZ,"Risann Wright","Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
B3X7,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
B3XC,"Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
B3XZ,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
B44Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B46J,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
B4MH,"Risann Wright, Bryan Buraga, Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
B4P3,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, None of these, Cat Williams","Val Mansy"
B56D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5GD,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Cat Williams, Jaz Kaur, Ananya Seth, None of these",Abstain
B66C,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
B68Q,"Risann Wright, Julian Guidote, None of these, Bryan Buraga",Abstain,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth",Abstain
B6QP,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",No,"Cat Williams, Jaz Kaur, None of these, Ananya Seth",No
B6Z4,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
B759,"None of these, Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","None of these, Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","None of these, Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
B7KY,"Bryan Buraga, None of these, Risann Wright, Julian Guidote","Marco Pizarro",Abstain,Abstain,Abstain,"Val Mansy"
B88X,Abstain,Abstain,"Olivia Bornyi",Abstain,Abstain,Abstain
B8F9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8G9,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
B8KZ,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
B8PK,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur","Val Mansy"
B96F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B9BX,"Risann Wright","Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth","Val Mansy"
B9HC,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
B9XD,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
B9Z7,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
BBJY,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
BBNZ,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
BBSZ,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
BBTR,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
BC9H,Abstain,No,Abstain,Abstain,Abstain,No
BCJT,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",No,"Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these",No
BCXV,"None of these, Risann Wright, Bryan Buraga, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",No,"Jaz Kaur, Ananya Seth, Cat Williams, None of these",Abstain
BDMV,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
BDQP,"Bryan Buraga, Risann Wright, Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
BDR8,"None of these",No,"None of these",No,"None of these",No
BF9R,"Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
BFFC,"Risann Wright",Abstain,"Hassanatou Koulibaly","Kerry Yang","Jaz Kaur","Val Mansy"
BFV6,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
BFVR,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
BFW8,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
BG46,"Risann Wright, Bryan Buraga, Julian Guidote",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,No
BGBR,Abstain,"Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these",Abstain
BGJK,"Risann Wright, None of these, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","None of these, Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
BHCV,"Risann Wright",Abstain,"Olivia Bornyi","Kerry Yang",Abstain,Abstain
BHF2,"Julian Guidote, Risann Wright, None of these, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
BHM5,"Julian Guidote, Bryan Buraga, None of these, Risann Wright","Marco Pizarro","Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang",Abstain,Abstain
BHM8,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
BHQ6,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth",Abstain
BJ2P,"Risann Wright, Bryan Buraga, None of these, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
BJJN,"Bryan Buraga, Julian Guidote, None of these, Risann Wright",No,"Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, None of these, Ananya Seth",No
BJMZ,Abstain,"Marco Pizarro",Abstain,Abstain,Abstain,Abstain
BKFT,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
BMFD,Abstain,Abstain,"Olivia Bornyi, Hassanatou Koulibaly",Abstain,Abstain,No
BMYJ,"Risann Wright",Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Ananya Seth, Jaz Kaur",Abstain
BNCJ,"Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
BNFK,Abstain,"Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
BNFV,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
BNGX,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth","Val Mansy"
BPBJ,"Julian Guidote, Risann Wright, None of these, Bryan Buraga",No,"Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","None of these, Cat Williams, Jaz Kaur, Ananya Seth",No
BPC7,"Bryan Buraga",No,"Hassanatou Koulibaly","Kerry Yang",Abstain,Abstain
BPHF,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
BPMZ,"Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
BPQS,"Bryan Buraga, None of these, Julian Guidote, Risann Wright",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, None of these, Jaz Kaur",No
BQV3,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
BQVS,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
BQVW,"Julian Guidote, None of these, Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Cat Williams, None of these, Jaz Kaur, Ananya Seth","Val Mansy"
BRBN,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
BRH9,"Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
BRK7,"Bryan Buraga, Risann Wright, Julian Guidote, None of these",No,"Hassanatou Koulibaly",No,"Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
BRXM,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
BRXY,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
