Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal"
N8MP,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
N9XK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nanami Haruyama"
NJX7,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
NMWR,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
NZZQ,Abstain,"Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
P2HQ,Abstain,"Lyndon Walsh",Abstain,"Luce Danglard",Abstain,Abstain,Abstain
P4M9,"Chelsea Wang","Aliya Singh","Alyssa D’Souza",Abstain,"Asia Aanelli","Maya Wolff","Sofia Germanos"
P6ZF,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
PBFR,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
PFTJ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
PGHD,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
PKBZ,Abstain,"Grace Hodges",Abstain,Abstain,Abstain,Abstain,Abstain
PND9,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
PPFX,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
PQMC,Abstain,"Grace Hodges",Abstain,"Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
PRB4,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
PRJ5,"Chelsea Wang",Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,Abstain
PTGS,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
Q2PM,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
Q8FZ,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah",Abstain,"Nanami Haruyama"
Q8WQ,Abstain,"Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
Q9HB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sierra Panetta"
Q9HY,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
Q9SH,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
QM3J,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
QMCW,Abstain,"Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
QSQ3,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
QY3M,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
QZ2C,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza",Abstain,"Arezo Farah","Maya Wolff","Sofia Germanos"
QZHM,"Chelsea Wang",Abstain,"Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
QZN6,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
QZZQ,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
R3YD,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
R457,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
R4MG,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
R5KN,"Chelsea Wang",Abstain,"Sabrina Nelson",Abstain,Abstain,Abstain,Abstain
RFKG,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
RKRP,"Chelsea Wang",Abstain,Abstain,"Khushi Mehta",Abstain,"Maya Wolff","Pinaki Siwach"
RM8T,"Chelsea Wang","Lyndon Walsh",Abstain,Abstain,"Arezo Farah",Abstain,"Sofia Germanos"
RNZ5,Abstain,Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,"Sofia Germanos"
RQWY,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
RRK2,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
RV96,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RWYR,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
RZN4,"Chelsea Wang","Aliya Singh","Sabrina Nelson",Abstain,Abstain,"Maya Wolff","Nanami Haruyama"
S44P,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah",Abstain,"Nanami Haruyama"
S4GM,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
S5NC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S63R,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
S8VH,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
SB5D,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
SBJ7,"Chelsea Wang",Abstain,"Sabrina Nelson","Luce Danglard",Abstain,"Maya Wolff","Sierra Panetta"
SBNN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SCPN,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
SFWQ,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
SJS3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJY9,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
SPF2,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
SRH7,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
SS6M,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
SVPZ,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
T366,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofia Germanos"
T536,Abstain,"Lyndon Walsh",Abstain,Abstain,Abstain,Abstain,Abstain
TC2R,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
TCZP,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
TDBQ,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
TDN4,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
TFWJ,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson",Abstain,Abstain,Abstain,Abstain
THS4,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
TJ5Y,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard",Abstain,"Maya Wolff","Sierra Panetta"
TNDD,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli",Abstain,"Nanami Haruyama"
TPNK,Abstain,"Aliya Singh",Abstain,Abstain,Abstain,"Maya Wolff",Abstain
TSGH,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
TSRQ,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
V2W2,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
V6D6,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
V737,Abstain,"Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah",Abstain,"Nanami Haruyama"
VFGP,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sierra Panetta"
VG4R,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
VKSV,"Chelsea Wang",Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,"Sofia Germanos"
VMFQ,Abstain,Abstain,Abstain,Abstain,"Asia Aanelli","Maya Wolff","Nanami Haruyama"
VMT3,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,"Maya Wolff",Abstain
VNKF,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
VP5T,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
VVDF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VVG5,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
VX7S,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
W2BM,"Chelsea Wang",Abstain,"Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
W2SB,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
WBRD,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff",Abstain
WBZH,Abstain,Abstain,Abstain,Abstain,"Arezo Farah",Abstain,Abstain
WGM2,Abstain,Abstain,Abstain,Abstain,"Arezo Farah",Abstain,Abstain
WKNH,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
WPT5,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
WVVP,"Chelsea Wang",Abstain,"Alyssa D’Souza",Abstain,Abstain,"Maya Wolff",Abstain
WVVQ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
WW3R,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
WYMJ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta",Abstain,"Maya Wolff","Sierra Panetta"
WYND,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
X258,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah",Abstain,"Pinaki Siwach"
X46Z,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
X6DR,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
X6G8,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
X74S,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
XD2J,"Chelsea Wang",Abstain,"Alyssa D’Souza",Abstain,Abstain,"Maya Wolff",Abstain
XDXG,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
XFHS,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
XH54,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Pinaki Siwach"
XMF6,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
XRPC,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
XSW4,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
XW4R,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
XZ4D,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
Y6K6,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
Y948,"Chelsea Wang","Aliya Singh","Alyssa D’Souza",Abstain,"Arezo Farah","Maya Wolff","Pinaki Siwach"
Y9N5,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
YFRB,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
YGPJ,"Chelsea Wang",Abstain,Abstain,"Luce Danglard",Abstain,"Maya Wolff",Abstain
YK5J,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff",Abstain
YMG3,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
YMS6,"Chelsea Wang","Aliya Singh","Alyssa D’Souza",Abstain,"Arezo Farah","Maya Wolff",Abstain
YNJR,"Chelsea Wang",Abstain,"Sabrina Nelson",Abstain,Abstain,Abstain,"Sofia Germanos"
YPY3,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
YSBV,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
YTSC,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
YV7J,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
YWJS,Abstain,Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,Abstain
YZ9H,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
Z3D5,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
Z5G5,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
Z6WB,Abstain,Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,"Sofia Germanos"
Z8HX,"Chelsea Wang",Abstain,Abstain,"Luce Danglard","Asia Aanelli","Maya Wolff",Abstain
ZBRH,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
ZGMC,Abstain,"Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
ZN53,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
ZN87,"Chelsea Wang","Lyndon Walsh",Abstain,Abstain,Abstain,"Maya Wolff",Abstain
ZNG6,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
ZQ28,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
ZQ72,Abstain,"Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
ZQXG,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
ZSCP,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
ZV8P,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
ZWQ5,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
ZYM4,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
ZZ29,Abstain,"Lyndon Walsh",Abstain,Abstain,Abstain,Abstain,"Nanami Haruyama"
