Receipt,"Please rank your choices for MSS Executive President","Please rank your choices for MSS Executive Vice-President & Corporate Affairs","Please rank your choices for MSS Vice-President Finance","Please rank your choices for MSS Secretary","Please rank your choices for MSS Vice-President External Canada","Please rank your choices for MSS Vice-President External Quebec","Please rank your choices for MSS Vice-President Medical Education","Please rank your choices for MSS Vice-President Social (2)","Please rank your choices for MSS Vice-President Wellness","Please rank your choices for MSS Executive President Outaouais","Please rank your choices for MSS Executive Vice-President and Finances Outaouais","Please rank your choices for MSS Vice-President, External Outaouais","Please rank your choices for MSS Vice-President, Wellness and Student Spaces Outaouais","Please rank your choices for MSS Vice-President Global Health Senior","Please rank your choices for MSS Vice-President Internal","Please rank your choices for Med 2 Class President","Please rank your choices for Med 3 Class President","Please rank your choices for Med 4 Class President","Please rank your choices for Med 2 Class Treasurer","Please rank your choices for Med 3 Class Treasurer","Please rank your choices for Med 4 Class Treasurer","Please rank your choices for Med 2 Class Representatives (2)","Please rank your choices for Med 3 Class Representatives (2)","Please rank your choices for Med 4 Class Representatives (2)","Please rank your choices for Medicine Senator","Please rank your choices for Student Space Officer","Please rank your choices for SSMU Representative","Please rank your choices for CO Med 2 Class President","Please rank your choices for CO Med 3 Class President","Please rank your choices for CO Med 2 Class Representative","Please rank your choices for CO Med 3 Class Representative","Please rank your choices for CO Med 2 Class Academic Representative","Please rank your choices for GAAC Officer","Please rank your choices for Information Technologies Officer"
64QF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,"Chair, Andrew Meng",,,"Chair, Julie-Anne Lemay, Raphaël Lafortune",Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,Abstain,Abstain
64YX,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
684N,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Chair, Siavash Kermani Koosheh, Jasmine Leung",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
69QG,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair",Abstain,"Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,Abstain,"Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,Abstain,Abstain
6DWP,"Chair, Amanda Morrone",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
6J36,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
6K3C,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
6KX9,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair","Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Han Zhang Huang, Chair","Raphael Rezkallah, Chair","Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair","Omar Toubar, Chair",,"Patrick Asselin, Chair",,"Franco D’Anna, Chair","Safiya Soullane, Chair","Ian Langleben, Chair"
6MV5,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet",Abstain,"Thomas Barabé-Tremblay, Chair",,,Abstain,,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,Abstain,"Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
6N77,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
6NP7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,Abstain,,,Abstain,Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair",Abstain
6PJW,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
6Z7F,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
72GR,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
749N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,Abstain,,,Abstain,,,Abstain,,Abstain,Abstain,"Arij Soufi, Benson Wan, Chair",,,,,,Abstain,Abstain
7C6F,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
7DGX,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
7F6T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair",Abstain,,,,,Abstain,Abstain,Abstain,,,"Felix Mailloux, Chair",,,Abstain,,,Abstain,Abstain,"Arij Soufi, Benson Wan, Chair",,,,,,Abstain,"Ian Langleben, Chair"
7FSY,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair","Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Han Zhang Huang, Chair","Raphael Rezkallah, Chair","Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,"Mahmoud Moustafa, Chair",,"Nabeel Ahmed, Chair",,"Safiya Soullane, Chair","Ian Langleben, Chair"
7KG3,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,Abstain,,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,Abstain,"Ian Langleben, Chair"
7MT9,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair",Abstain,Abstain,"Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Chair, Bronwyn Monty","Layo Alaga, Chair",,,,,Abstain,Abstain,"Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair",Abstain,"Benson Wan, Chair, Arij Soufi",,,,,,Abstain,"Ian Langleben, Chair"
7RVF,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
7YZN,"Chair, Amanda Morrone",Abstain,Abstain,"Chair, Neevya Balasubramaniam","Chair, Rushali Gandhi","Chair, Sirine Guetiti","Chair, Sarah Moussa",Abstain,"Chair, Layo Alaga",,,,,Abstain,"Chair, Adalet Bugra",,"Chair, Abed Baiad",,,"Chair, Amina Ferroum",,,Abstain,,Abstain,Abstain,"Chair, Benson Wan, Arij Soufi",,,,,,Abstain,"Ian Langleben, Chair"
82PG,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
8CX2,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
8DVK,"Amanda Morrone, Chair","Ahmed Al-Asmar, Chair, Alicia Belaiche","Joe Najjar, Chair",Abstain,"Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,Abstain,Abstain,"Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Chair, Erfan Sadri",,,Abstain,Abstain,Abstain,,,,,,Abstain,"Ian Langleben, Chair"
8H7K,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
8M7K,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
8RYM,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,Abstain,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
8TRQ,"Chair, Amanda Morrone","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Chris Rafiaa, Anindyo Chakraborty, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
8VS8,"Amanda Morrone, Chair",Abstain,Abstain,Abstain,Abstain,"Sirine Guetiti, Chair",Abstain,"Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,Abstain,"Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair",Abstain,,,,,,Abstain,Abstain
8XTW,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Chair, Wanthida Voraboud-Lecours","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
97Y5,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9HDT,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9JJS,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9MHH,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Chair, Wanthida Voraboud-Lecours","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9RZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair",Abstain,"Arij Soufi, Benson Wan, Chair",,,,,,Abstain,"Ian Langleben, Chair"
9TRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,Abstain,,Abstain,Abstain,"Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9VQC,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9VQH,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
9X2R,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Chair, Wanthida Voraboud-Lecours, Bronwyn Monty","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Erfan Sadri, Jasmine Leung, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BB39,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair","Syphax Brouri, Chair",Abstain,,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
BDVD,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
