Receipt,"VP External | VP AFFAIRES EXTERNES"
FQTC,"Emily Boytinck"
FRH2,Abstain
FRW9,"Emily Boytinck"
FS72,"Emily Boytinck"
FS94,Abstain
FS9G,"Emily Boytinck"
FSSQ,"Emily Boytinck"
FT76,"Emily Boytinck"
FV49,"Joanna Schacter"
FVBB,"Joanna Schacter"
FWVD,"Emily Boytinck"
FX6J,"Emily Boytinck"
FYVT,"Emily Boytinck"
FYVX,"Emily Boytinck"
FYZ5,"Emily Boytinck"
FZDH,"Emily Boytinck"
FZKF,"Joanna Schacter"
FZRR,"Joanna Schacter"
G25C,"Emily Boytinck"
G2BQ,"Joanna Schacter"
G2VH,"Emily Boytinck"
G32C,"Emily Boytinck"
G377,"Joanna Schacter"
G3FF,"Emily Boytinck"
G3W5,"Emily Boytinck"
G524,"Emily Boytinck"
G5DQ,"Joanna Schacter"
G5WF,"Joanna Schacter"
G65J,"Joanna Schacter"
G6M5,"Joanna Schacter"
G73Y,Abstain
G8G5,"Emily Boytinck"
G8Q5,"Emily Boytinck"
G932,"Emily Boytinck"
G9G9,"Emily Boytinck"
G9HT,"Joanna Schacter"
G9N6,"Joanna Schacter"
G9YH,Abstain
G9ZV,"Emily Boytinck"
GBDX,Abstain
GBTZ,"Joanna Schacter"
GCGB,"Emily Boytinck"
GCH5,"Emily Boytinck"
GCMQ,"Joanna Schacter"
GCTP,"Joanna Schacter"
GCW4,"Emily Boytinck"
GDCX,"Joanna Schacter"
GFVV,"Joanna Schacter"
GFYB,"Joanna Schacter"
GGD7,Abstain
GGFY,"Emily Boytinck"
GGJH,"Joanna Schacter"
GGTQ,Abstain
GH4R,"Emily Boytinck"
GH8G,"Emily Boytinck"
GHQ3,Abstain
GHSF,"Joanna Schacter"
GHV2,"Emily Boytinck"
GJWS,"Joanna Schacter"
GK5P,"Joanna Schacter"
GK64,"Emily Boytinck"
GK8P,"Joanna Schacter"
GM8T,"Emily Boytinck"
GMS8,Abstain
GMWQ,"Emily Boytinck"
GNK4,Abstain
GNTG,"Emily Boytinck"
GPJ3,"Joanna Schacter"
GPY6,"Joanna Schacter"
GR5P,"Joanna Schacter"
GRX7,"Emily Boytinck"
GSX4,"Emily Boytinck"
GT2P,"Emily Boytinck"
GT2Z,"Joanna Schacter"
GT9Z,"Joanna Schacter"
GTMV,"Emily Boytinck"
GW9C,"Emily Boytinck"
GWZK,"Emily Boytinck"
GX5D,"Emily Boytinck"
GY65,"Emily Boytinck"
GY73,"Joanna Schacter"
GY9S,"Emily Boytinck"
GYR2,"Joanna Schacter"
GZCF,"Joanna Schacter"
GZHJ,"Emily Boytinck"
H2RR,"Joanna Schacter"
H3QP,"Joanna Schacter"
H424,Abstain
H467,Abstain
H46K,"Emily Boytinck"
H4K6,"Emily Boytinck"
H4Q6,"Emily Boytinck"
H56W,"Joanna Schacter"
H5GZ,"Joanna Schacter"
H5SN,"Emily Boytinck"
H5XT,"Emily Boytinck"
H6VK,"Emily Boytinck"
H73Z,"Emily Boytinck"
H7P5,"Joanna Schacter"
H7QC,"Joanna Schacter"
H888,Abstain
H98G,"Emily Boytinck"
H9NB,Abstain
H9T5,Abstain
HB3D,"Joanna Schacter"
HBJF,"Emily Boytinck"
HBN5,"Joanna Schacter"
HBXM,"Joanna Schacter"
HC2R,Abstain
HD3Y,Abstain
HDMW,Abstain
HDYN,"Emily Boytinck"
HDYQ,"Joanna Schacter"
HFCV,"Joanna Schacter"
HFJF,Abstain
HG7H,"Emily Boytinck"
HGGH,Abstain
HGX5,"Emily Boytinck"
HHMY,"Emily Boytinck"
HHR3,"Emily Boytinck"
HHVZ,"Emily Boytinck"
HJPY,"Emily Boytinck"
HK5B,"Emily Boytinck"
HKHV,"Emily Boytinck"
HKW3,"Emily Boytinck"
HKWT,"Emily Boytinck"
HKZD,"Joanna Schacter"
HMSR,"Joanna Schacter"
HN5V,"Emily Boytinck"
HNBP,Abstain
HP9N,"Emily Boytinck"
HPSG,Abstain
HPX6,"Joanna Schacter"
HQ3J,"Emily Boytinck"
HQ7P,"Joanna Schacter"
HQSB,"Joanna Schacter"
HQWR,"Joanna Schacter"
HQYY,"Emily Boytinck"
HRBN,Abstain
HRGT,"Joanna Schacter"
HRMP,"Emily Boytinck"
HRQ4,"Emily Boytinck"
HSTN,"Joanna Schacter"
HSVS,"Joanna Schacter"
HT4M,"Emily Boytinck"
HTQZ,"Emily Boytinck"
HVXH,"Joanna Schacter"
HW44,"Joanna Schacter"
HW4F,"Joanna Schacter"
HXPP,"Emily Boytinck"
HXQR,"Emily Boytinck"
HZ2J,Abstain
HZT7,"Emily Boytinck"
HZTT,"Joanna Schacter"
J2R5,Abstain
J3XF,Abstain
J3Z5,"Emily Boytinck"
J4PH,"Joanna Schacter"
J4RM,"Emily Boytinck"
J5FW,"Joanna Schacter"
J6NQ,Abstain
J6X4,"Joanna Schacter"
J75F,"Emily Boytinck"
J77J,"Emily Boytinck"
J7FK,"Emily Boytinck"
J7ZR,"Emily Boytinck"
J88H,Abstain
J8JZ,"Emily Boytinck"
J92B,"Joanna Schacter"
J98W,"Joanna Schacter"
J9D6,Abstain
J9M2,"Emily Boytinck"
JB7M,"Emily Boytinck"
JB8J,"Joanna Schacter"
JBBH,"Joanna Schacter"
JBW5,"Emily Boytinck"
JC28,"Emily Boytinck"
JCM2,"Joanna Schacter"
JCX2,"Joanna Schacter"
JDBX,"Emily Boytinck"
JDGZ,"Emily Boytinck"
JFJQ,"Emily Boytinck"
JFKR,Abstain
JFVS,"Emily Boytinck"
JGV2,Abstain
JGX8,"Emily Boytinck"
JH35,"Joanna Schacter"
JH89,Abstain
JHG8,"Joanna Schacter"
JHH4,"Emily Boytinck"
JHVY,"Emily Boytinck"
JJ3Y,"Joanna Schacter"
JJ86,Abstain
JJCG,"Emily Boytinck"
JJPK,"Joanna Schacter"
JJV2,Abstain
JK5R,"Joanna Schacter"
JKC6,"Emily Boytinck"
JKCM,"Joanna Schacter"
JNNP,"Emily Boytinck"
JNZW,"Emily Boytinck"
JP4P,"Joanna Schacter"
JP4Y,"Joanna Schacter"
JP9S,Abstain
JPKK,"Emily Boytinck"
JQNW,"Joanna Schacter"
JR64,"Joanna Schacter"
JRSR,"Joanna Schacter"
JSWJ,Abstain
JSY4,"Joanna Schacter"
JSYB,"Emily Boytinck"
JTTW,"Joanna Schacter"
JV6Q,"Joanna Schacter"
JV7D,"Emily Boytinck"
JVHM,"Emily Boytinck"
JVJJ,Abstain
JVR4,"Emily Boytinck"
JVT6,Abstain
JWJH,"Joanna Schacter"
JX6S,"Joanna Schacter"
JYPM,"Emily Boytinck"
JYR2,"Emily Boytinck"
JYSH,Abstain
JYYN,"Emily Boytinck"
JZ8N,"Emily Boytinck"
JZHX,"Emily Boytinck"
JZQF,"Emily Boytinck"
K24Y,"Emily Boytinck"
K2P2,"Emily Boytinck"
K2RD,"Joanna Schacter"
K4B5,"Joanna Schacter"
K4X9,Abstain
K5PF,Abstain
K5QV,"Emily Boytinck"
K67C,Abstain
K6FD,"Joanna Schacter"
K6GJ,"Emily Boytinck"
K72W,"Joanna Schacter"
K7J8,"Emily Boytinck"
K7N2,"Emily Boytinck"
K7XB,Abstain
K7YR,"Joanna Schacter"
K8XS,Abstain
K8ZW,"Joanna Schacter"
K9JN,"Emily Boytinck"
KBQX,"Emily Boytinck"
KC24,"Joanna Schacter"
KC2T,"Emily Boytinck"
KC34,Abstain
KC7Z,"Emily Boytinck"
KCW5,"Joanna Schacter"
KD35,"Joanna Schacter"
KD3G,Abstain
KD5Z,"Emily Boytinck"
KDZD,"Emily Boytinck"
KF2P,"Joanna Schacter"
KF7R,"Joanna Schacter"
KFSZ,"Emily Boytinck"
KFXZ,"Joanna Schacter"
KG5N,Abstain
KG62,"Emily Boytinck"
KHG5,"Joanna Schacter"
KHZZ,"Joanna Schacter"
KJ45,"Emily Boytinck"
KJWP,"Emily Boytinck"
KK2K,Abstain
KK49,"Emily Boytinck"
KK9M,"Joanna Schacter"
KK9T,"Joanna Schacter"
KKBQ,"Joanna Schacter"
KKCQ,"Emily Boytinck"
KKGG,"Emily Boytinck"
KKSD,"Emily Boytinck"
KM5Z,"Emily Boytinck"
KM8K,"Emily Boytinck"
KN9Z,"Emily Boytinck"
KNTF,"Emily Boytinck"
KPPS,"Emily Boytinck"
KPVR,Abstain
KPY9,"Joanna Schacter"
KQVV,"Joanna Schacter"
KQWR,"Emily Boytinck"
KR2Z,"Emily Boytinck"
KR37,"Emily Boytinck"
KRFJ,"Emily Boytinck"
KRJ9,"Emily Boytinck"
KSJT,"Emily Boytinck"
KT2N,"Joanna Schacter"
KT43,"Emily Boytinck"
KTD2,"Emily Boytinck"
KV2F,"Emily Boytinck"
KW6T,"Joanna Schacter"
KWH6,"Joanna Schacter"
KXVN,"Joanna Schacter"
KXWQ,"Emily Boytinck"
KZ5N,"Emily Boytinck"
KZKX,"Emily Boytinck"
KZXY,"Emily Boytinck"
M288,"Emily Boytinck"
M2QG,Abstain
M2YF,"Joanna Schacter"
M34T,"Joanna Schacter"
M3R5,"Joanna Schacter"
M4B8,"Joanna Schacter"
M4FG,Abstain
M4J2,"Emily Boytinck"
M4SC,Abstain
M6HH,"Emily Boytinck"
M6YT,"Emily Boytinck"
M7FF,"Joanna Schacter"
M7PG,"Emily Boytinck"
M7T4,"Joanna Schacter"
M7XT,"Emily Boytinck"
M8MY,"Joanna Schacter"
M8VK,"Joanna Schacter"
M9HQ,"Emily Boytinck"
MB7Q,Abstain
MBZG,"Joanna Schacter"
MCSG,"Emily Boytinck"
MCV2,"Emily Boytinck"
MDDH,"Emily Boytinck"
MDK6,"Joanna Schacter"
MDVJ,"Joanna Schacter"
MF99,"Emily Boytinck"
MFT5,Abstain
MFZV,"Emily Boytinck"
MG5M,Abstain
MG9X,"Emily Boytinck"
MGBD,"Emily Boytinck"
MGXQ,"Joanna Schacter"
MHJ8,"Emily Boytinck"
MJ3W,"Emily Boytinck"
MJBX,"Emily Boytinck"
MJD6,"Joanna Schacter"
MJMD,"Emily Boytinck"
MJN9,"Emily Boytinck"
MJRT,"Emily Boytinck"
MJX6,"Emily Boytinck"
MKNR,"Emily Boytinck"
MM4B,"Emily Boytinck"
MNJ2,"Emily Boytinck"
MNJ6,"Emily Boytinck"
MNKV,"Joanna Schacter"
MNQH,"Emily Boytinck"
MNTF,"Joanna Schacter"
MP6M,"Joanna Schacter"
MPQT,"Emily Boytinck"
MQ72,"Emily Boytinck"
MQ8H,"Joanna Schacter"
MQ94,Abstain
MQJ7,"Emily Boytinck"
MQWM,"Emily Boytinck"
MR5P,"Emily Boytinck"
MRX7,"Emily Boytinck"
MSXB,"Joanna Schacter"
MT49,"Emily Boytinck"
MV37,"Emily Boytinck"
MVXQ,"Joanna Schacter"
MWG5,"Joanna Schacter"
MWGR,"Emily Boytinck"
MWNJ,"Emily Boytinck"
MX2J,"Joanna Schacter"
MX84,"Joanna Schacter"
MXDZ,Abstain
MXG3,"Joanna Schacter"
MXKV,"Joanna Schacter"
MY6J,"Emily Boytinck"
MYBN,"Emily Boytinck"
MYC9,"Emily Boytinck"
MYCZ,"Emily Boytinck"
MYD9,"Emily Boytinck"
MYSG,"Emily Boytinck"
MYSS,"Joanna Schacter"
MYYN,Abstain
MZT7,"Joanna Schacter"
N25W,"Emily Boytinck"
N3DN,"Joanna Schacter"
N3JM,Abstain
N45N,"Emily Boytinck"
N472,"Joanna Schacter"
N4PK,"Joanna Schacter"
N58N,"Joanna Schacter"
N592,Abstain
N5BJ,"Joanna Schacter"
N5G2,"Joanna Schacter"
N5JJ,"Joanna Schacter"
N5RF,Abstain
N5SN,"Joanna Schacter"
N5V7,"Emily Boytinck"
N5ZS,Abstain
N6DS,"Emily Boytinck"
N6P9,"Emily Boytinck"
N6PF,"Joanna Schacter"
N6PZ,"Joanna Schacter"
N7HR,"Emily Boytinck"
N7K9,"Joanna Schacter"
N7PF,"Emily Boytinck"
N7V9,"Emily Boytinck"
N84S,"Joanna Schacter"
N84V,"Emily Boytinck"
N99B,"Joanna Schacter"
N9TK,"Emily Boytinck"
N9X2,"Emily Boytinck"
NB6P,"Joanna Schacter"
NBVW,"Emily Boytinck"
NBYW,Abstain
NDGF,"Emily Boytinck"
NF3K,"Emily Boytinck"
NF3V,"Emily Boytinck"
NF6P,"Joanna Schacter"
NFDC,Abstain
NGTS,"Emily Boytinck"
NGWW,"Emily Boytinck"
NGZG,"Joanna Schacter"
NH2N,Abstain
NK7H,"Emily Boytinck"
NK9Q,"Emily Boytinck"
NKDM,"Emily Boytinck"
NN4W,Abstain
NN9X,"Joanna Schacter"
NNBP,Abstain
NPXG,"Emily Boytinck"
NPZP,Abstain
NQ56,"Emily Boytinck"
NQKS,"Emily Boytinck"
NRYH,"Emily Boytinck"
NSNK,"Emily Boytinck"
NSNT,"Emily Boytinck"
NT2Q,"Emily Boytinck"
NTG3,"Joanna Schacter"
NVM8,"Emily Boytinck"
NVVP,"Emily Boytinck"
NWND,"Emily Boytinck"
NWQG,"Emily Boytinck"
NYC4,"Joanna Schacter"
NYCF,"Emily Boytinck"
NYCZ,"Joanna Schacter"
NYFB,"Joanna Schacter"
NYFR,Abstain
NYH3,"Emily Boytinck"
NYKZ,"Emily Boytinck"
NYV8,"Joanna Schacter"
NZTM,"Joanna Schacter"
P28T,"Joanna Schacter"
P2W5,"Joanna Schacter"
P2WY,"Emily Boytinck"
P39V,Abstain
P3CT,Abstain
P3XJ,"Joanna Schacter"
P476,"Emily Boytinck"
P4MY,Abstain
P4VQ,"Emily Boytinck"
P4XK,"Emily Boytinck"
P5GD,"Emily Boytinck"
P5T9,"Emily Boytinck"
P665,"Emily Boytinck"
P794,"Joanna Schacter"
P79G,"Joanna Schacter"
P7KG,"Emily Boytinck"
P7Y9,Abstain
P823,"Emily Boytinck"
P8W2,"Joanna Schacter"
P8XR,Abstain
P97P,"Joanna Schacter"
P97T,"Emily Boytinck"
P99S,"Joanna Schacter"
P9QC,Abstain
PB29,"Joanna Schacter"
PBM7,"Joanna Schacter"
PBXB,"Emily Boytinck"
PC8H,"Emily Boytinck"
PC9Y,"Emily Boytinck"
PCM8,"Joanna Schacter"
PD6V,"Emily Boytinck"
PDBT,"Emily Boytinck"
PDF2,Abstain
PDPN,"Emily Boytinck"
PDVN,Abstain
PF22,"Emily Boytinck"
PFBF,"Joanna Schacter"
PFDQ,"Emily Boytinck"
PGFQ,Abstain
PGG3,"Joanna Schacter"
PHQZ,Abstain
PHX6,Abstain
PJVS,Abstain
PKMH,"Joanna Schacter"
PKMN,"Emily Boytinck"
PKQX,Abstain
PKYR,Abstain
PM83,"Emily Boytinck"
PMN9,Abstain
PN34,"Emily Boytinck"
PN77,"Emily Boytinck"
PNS6,"Emily Boytinck"
PNYV,"Joanna Schacter"
PP66,"Emily Boytinck"
PPB8,Abstain
PPTM,"Emily Boytinck"
PPV6,"Emily Boytinck"
PQ6H,"Joanna Schacter"
PQR8,"Joanna Schacter"
PQXT,Abstain
PR8Z,"Emily Boytinck"
PR9G,"Joanna Schacter"
PR9P,Abstain
PRMP,"Joanna Schacter"
PRXY,"Joanna Schacter"
PT8N,"Joanna Schacter"
PTQ4,Abstain
PTQ6,"Emily Boytinck"
PV46,"Emily Boytinck"
PVR9,"Emily Boytinck"
PWG6,"Emily Boytinck"
PWGQ,"Joanna Schacter"
PX3K,"Joanna Schacter"
PXB5,"Emily Boytinck"
PXG6,"Emily Boytinck"
PXJZ,"Joanna Schacter"
PXM7,"Emily Boytinck"
PYJD,"Emily Boytinck"
PYKW,Abstain
PYS2,"Joanna Schacter"
PYXF,"Emily Boytinck"
PZ6X,"Emily Boytinck"
PZVK,"Emily Boytinck"
Q294,Abstain
Q2M3,"Joanna Schacter"
Q2NT,"Joanna Schacter"
Q2Z2,"Emily Boytinck"
Q3FZ,Abstain
Q3SM,"Joanna Schacter"
Q3V5,"Joanna Schacter"
Q4FB,"Joanna Schacter"
Q4KH,"Joanna Schacter"
Q58R,"Emily Boytinck"
Q5X7,"Emily Boytinck"
Q5YS,"Emily Boytinck"
Q65Y,"Emily Boytinck"
Q6G6,"Emily Boytinck"
Q6PH,Abstain
Q6VY,Abstain
Q732,"Joanna Schacter"
Q79Q,"Emily Boytinck"
Q886,"Emily Boytinck"
Q8PP,Abstain
Q8QB,"Emily Boytinck"
Q8ST,"Emily Boytinck"
Q8XK,"Joanna Schacter"
Q947,"Emily Boytinck"
Q94F,Abstain
Q9FJ,"Joanna Schacter"
Q9M9,"Joanna Schacter"
QB2P,"Joanna Schacter"
QB7D,"Joanna Schacter"
QBB8,"Emily Boytinck"
QBWV,"Emily Boytinck"
QC6Q,"Joanna Schacter"
QCG7,"Joanna Schacter"
QCGQ,"Emily Boytinck"
QCZ2,"Joanna Schacter"
QD25,"Emily Boytinck"
QDB6,"Joanna Schacter"
QDCD,"Emily Boytinck"
QDCY,"Joanna Schacter"
QDCZ,"Emily Boytinck"
QDM4,Abstain
QDMN,Abstain
QFK6,"Emily Boytinck"
QH2G,"Emily Boytinck"
QH2K,"Joanna Schacter"
QH2V,"Joanna Schacter"
QHF4,"Emily Boytinck"
QHGP,"Emily Boytinck"
QHYF,"Joanna Schacter"
QJ83,"Joanna Schacter"
QJCB,Abstain
QK75,"Emily Boytinck"
QKBK,"Emily Boytinck"
QKYK,Abstain
QM89,"Emily Boytinck"
QP8N,"Joanna Schacter"
QQ76,Abstain
QRMQ,"Emily Boytinck"
QRX3,"Emily Boytinck"
QTQ4,Abstain
QV2Z,Abstain
QV4C,"Joanna Schacter"
QVKX,"Joanna Schacter"
QVVT,"Joanna Schacter"
QW5B,"Emily Boytinck"
QW8F,"Emily Boytinck"
QXHB,"Emily Boytinck"
QXPP,"Joanna Schacter"
QXX5,Abstain
QYCS,Abstain
QYJK,Abstain
QYW4,"Emily Boytinck"
QZTR,"Emily Boytinck"
QZWV,"Joanna Schacter"
R253,"Joanna Schacter"
R28H,"Emily Boytinck"
R2NC,"Emily Boytinck"
R2NT,"Emily Boytinck"
R2PW,Abstain
R359,"Joanna Schacter"
R38J,"Joanna Schacter"
R3HB,"Joanna Schacter"
R3HS,"Emily Boytinck"
R3MY,"Emily Boytinck"
R3SN,"Emily Boytinck"
R43C,"Joanna Schacter"
R4BH,"Joanna Schacter"
R4MP,"Joanna Schacter"
R5FB,"Emily Boytinck"
R5HD,"Joanna Schacter"
R5MZ,"Joanna Schacter"
R66Q,"Emily Boytinck"
R6GB,"Joanna Schacter"
R6KD,"Emily Boytinck"
R73K,"Emily Boytinck"
R75B,"Emily Boytinck"
R75Y,"Emily Boytinck"
R78T,"Joanna Schacter"
R79R,"Emily Boytinck"
R7KW,"Joanna Schacter"
R7MB,"Joanna Schacter"
R83P,"Emily Boytinck"
R88Z,"Emily Boytinck"
R8QC,Abstain
R9Z6,"Emily Boytinck"
R9ZH,"Joanna Schacter"
RB4S,"Joanna Schacter"
RBCH,"Joanna Schacter"
RBDR,"Emily Boytinck"
RBF6,"Joanna Schacter"
RBX4,"Emily Boytinck"
RC29,"Emily Boytinck"
RC42,"Emily Boytinck"
RCG9,"Joanna Schacter"
RCJ5,"Joanna Schacter"
RCNR,"Emily Boytinck"
RCVH,"Joanna Schacter"
RCY2,Abstain
RCZH,"Emily Boytinck"
RDXT,"Joanna Schacter"
RFDZ,"Joanna Schacter"
RFFV,"Emily Boytinck"
RGJD,Abstain
RGV9,"Joanna Schacter"
RH3G,Abstain
RHJ9,"Emily Boytinck"
RHJT,"Joanna Schacter"
RHP5,"Emily Boytinck"
RHQ7,"Joanna Schacter"
RJGG,"Joanna Schacter"
RKHN,"Emily Boytinck"
RKPB,"Emily Boytinck"
RMQH,"Emily Boytinck"
RMZ4,"Emily Boytinck"
RNC7,"Joanna Schacter"
RNHQ,"Emily Boytinck"
RNK3,"Emily Boytinck"
RNQR,"Joanna Schacter"
RNW5,"Joanna Schacter"
RPB5,"Emily Boytinck"
RPFH,"Joanna Schacter"
RPKG,"Emily Boytinck"
RQ8Q,Abstain
RQCR,"Joanna Schacter"
RR29,"Joanna Schacter"
RRXW,"Emily Boytinck"
RS3Q,"Joanna Schacter"
RTB2,Abstain
RTD8,"Emily Boytinck"
RV23,"Emily Boytinck"
RW39,Abstain
RX3H,"Emily Boytinck"
RY66,"Joanna Schacter"
RYFF,"Emily Boytinck"
RYTC,"Emily Boytinck"
RZFG,"Joanna Schacter"
RZG9,"Joanna Schacter"
RZNY,Abstain
RZQ6,Abstain
RZTM,"Joanna Schacter"
S28X,"Joanna Schacter"
S2JN,"Emily Boytinck"
S2VG,"Joanna Schacter"
S328,"Joanna Schacter"
S35Y,"Emily Boytinck"
S3GC,Abstain
S3PZ,Abstain
S4WX,Abstain
S67Q,"Emily Boytinck"
S6DD,"Emily Boytinck"
S6N8,Abstain
S6XC,"Emily Boytinck"
S7FV,Abstain
S7JX,Abstain
S7XB,"Emily Boytinck"
S839,Abstain
S8PN,Abstain
S98T,"Emily Boytinck"
S9PM,"Emily Boytinck"
SBDP,"Emily Boytinck"
SC62,"Emily Boytinck"
SD83,"Emily Boytinck"
SDKZ,"Joanna Schacter"
SF9H,"Emily Boytinck"
SFDT,"Joanna Schacter"
SFXP,"Joanna Schacter"
SG3V,"Emily Boytinck"
SGDQ,Abstain
SGHD,"Joanna Schacter"
SGYB,Abstain
SH2Z,"Joanna Schacter"
SH5M,"Joanna Schacter"
SH9G,"Emily Boytinck"
SJ8Y,"Emily Boytinck"
SK5Y,"Emily Boytinck"
SK97,"Emily Boytinck"
SK9B,"Emily Boytinck"
SKCY,"Emily Boytinck"
SKTM,"Joanna Schacter"
SKV6,"Emily Boytinck"
SMR2,"Joanna Schacter"
SMRZ,Abstain
SMVM,"Joanna Schacter"
SMY3,"Joanna Schacter"
SMYQ,"Emily Boytinck"
SMZ6,"Joanna Schacter"
SMZF,"Emily Boytinck"
SMZG,"Emily Boytinck"
SNP5,"Joanna Schacter"
SPVT,"Joanna Schacter"
SPZ3,"Emily Boytinck"
SR77,"Emily Boytinck"
SRF9,"Joanna Schacter"
SRGV,"Joanna Schacter"
SRNG,"Joanna Schacter"
SSGW,"Emily Boytinck"
SSKN,"Joanna Schacter"
SSKT,Abstain
SSXP,"Joanna Schacter"
SSXS,"Emily Boytinck"
STJZ,"Emily Boytinck"
STQF,Abstain
STXB,"Joanna Schacter"
SV2V,"Emily Boytinck"
SVHN,Abstain
SVY5,Abstain
SWFJ,"Emily Boytinck"
SWJF,"Emily Boytinck"
SWQV,"Emily Boytinck"
SWZS,"Joanna Schacter"
SXKF,"Joanna Schacter"
SY2T,"Emily Boytinck"
SY8T,"Emily Boytinck"
SY9B,"Emily Boytinck"
SYD2,Abstain
SYTC,"Joanna Schacter"
T26Z,"Joanna Schacter"
T2TT,"Emily Boytinck"
T2XV,"Emily Boytinck"
T34M,"Joanna Schacter"
T3BK,"Joanna Schacter"
T3WX,"Joanna Schacter"
T4CY,"Joanna Schacter"
T4FT,"Joanna Schacter"
T4YP,"Emily Boytinck"
T57P,"Emily Boytinck"
T5CT,"Joanna Schacter"
T5VR,"Joanna Schacter"
T6KS,"Joanna Schacter"
T75V,"Joanna Schacter"
T8GQ,Abstain
T8NH,"Emily Boytinck"
T9CW,"Emily Boytinck"
T9HK,"Emily Boytinck"
T9PJ,"Emily Boytinck"
TB9Q,Abstain
TBBN,"Joanna Schacter"
TBHK,"Emily Boytinck"
TBNG,"Emily Boytinck"
TBX6,Abstain
TBZP,Abstain
TCWP,"Joanna Schacter"
TCZ3,"Emily Boytinck"
TD55,"Emily Boytinck"
TD8M,"Joanna Schacter"
TFTP,"Emily Boytinck"
TGMV,"Emily Boytinck"
TGTR,"Emily Boytinck"
TGXN,"Emily Boytinck"
TGZT,Abstain
THNG,Abstain
THTP,"Joanna Schacter"
TJM9,"Emily Boytinck"
TJRR,"Joanna Schacter"
TJVQ,Abstain
TKK4,"Emily Boytinck"
TKMM,"Emily Boytinck"
TKMY,Abstain
TMPD,"Emily Boytinck"
TMRN,"Joanna Schacter"
TMVQ,"Joanna Schacter"
TMWK,Abstain
TNQG,Abstain
TNRK,"Emily Boytinck"
TP2J,"Emily Boytinck"
TP2X,"Joanna Schacter"
TP57,"Emily Boytinck"
TPKM,Abstain
TPQD,"Emily Boytinck"
TPSK,"Joanna Schacter"
TPTR,"Emily Boytinck"
TPY5,"Emily Boytinck"
TQ29,"Emily Boytinck"
TQHD,"Emily Boytinck"
TQJK,Abstain
TQK4,Abstain
TR57,"Emily Boytinck"
TS75,"Emily Boytinck"
TSQH,"Joanna Schacter"
TSTC,"Emily Boytinck"
TSWH,"Joanna Schacter"
TT2Y,"Emily Boytinck"
TTDS,"Emily Boytinck"
TTXB,"Joanna Schacter"
TV8D,"Emily Boytinck"
TVVR,"Emily Boytinck"
TW33,"Emily Boytinck"
TW3T,"Emily Boytinck"
TW67,Abstain
TWGN,Abstain
TXFW,"Joanna Schacter"
TY96,"Joanna Schacter"
TYRS,"Emily Boytinck"
TYTX,"Emily Boytinck"
TZ3S,"Joanna Schacter"
TZVG,"Emily Boytinck"
TZZH,"Emily Boytinck"
V3PM,"Emily Boytinck"
V3V2,Abstain
V3YV,"Emily Boytinck"
V42V,"Emily Boytinck"
V42W,"Joanna Schacter"
V43B,"Joanna Schacter"
V4F7,"Emily Boytinck"
V4PF,"Emily Boytinck"
V5KR,"Emily Boytinck"
V5NB,"Emily Boytinck"
V5R7,"Joanna Schacter"
V5T8,"Joanna Schacter"
V67S,"Joanna Schacter"
V6P6,"Emily Boytinck"
V6YD,"Emily Boytinck"
V6YN,"Joanna Schacter"
V6Z3,"Joanna Schacter"
V722,Abstain
V7PT,Abstain
V867,"Joanna Schacter"
V8BZ,Abstain
V8HY,"Joanna Schacter"
V8SZ,"Joanna Schacter"
V8ZM,Abstain
V996,"Joanna Schacter"
V9FB,Abstain
V9J5,"Emily Boytinck"
V9VH,"Joanna Schacter"
V9YQ,Abstain
VBRR,"Emily Boytinck"
VBVF,Abstain
VCDP,"Joanna Schacter"
VD46,Abstain
VDKX,"Joanna Schacter"
VDMK,"Emily Boytinck"
VDPR,"Emily Boytinck"
VF43,"Joanna Schacter"
VFQT,Abstain
VFVN,"Emily Boytinck"
VG6H,"Emily Boytinck"
VGB6,"Emily Boytinck"
VGB9,"Emily Boytinck"
VGJ9,"Emily Boytinck"
VGK2,"Emily Boytinck"
VHGS,Abstain
VHRY,"Emily Boytinck"
VJ49,"Joanna Schacter"
VJGW,Abstain
VKT7,Abstain
VM6Z,"Emily Boytinck"
VMDJ,"Joanna Schacter"
VN3V,"Joanna Schacter"
VN59,"Emily Boytinck"
VN8C,"Emily Boytinck"
VNCS,"Joanna Schacter"
VNMB,"Emily Boytinck"
VNPS,"Emily Boytinck"
VNX7,"Emily Boytinck"
VP5C,"Emily Boytinck"
VP7N,"Joanna Schacter"
VP7X,"Joanna Schacter"
VPF3,"Emily Boytinck"
VPMW,"Emily Boytinck"
VQQ9,"Joanna Schacter"
VQRT,"Emily Boytinck"
VRN9,"Emily Boytinck"
VTN3,"Joanna Schacter"
VTQ5,"Joanna Schacter"
VTX8,"Joanna Schacter"
VV49,Abstain
VV8N,"Emily Boytinck"
VVBZ,"Joanna Schacter"
VVM2,"Joanna Schacter"
VVQX,"Emily Boytinck"
VWYJ,"Emily Boytinck"
VX5P,Abstain
VXGG,Abstain
VXGM,Abstain
VXTN,"Joanna Schacter"
VXXN,"Emily Boytinck"
VXYD,"Joanna Schacter"
VY4X,"Emily Boytinck"
VYDC,"Emily Boytinck"
VYVK,"Joanna Schacter"
VYYH,"Joanna Schacter"
VZ9G,"Joanna Schacter"
VZPN,Abstain
VZYP,"Emily Boytinck"
VZYW,"Joanna Schacter"
W388,Abstain
W3D6,Abstain
