Receipt,"Who do you wish to elect as SAPEK President(s)","Who do you wish to elect as VP Internal","Who do you wish to elect as VP External","Who do you wish to elect as VP Academic(s)","Who do you wish to elect as VP Communications","Who do you wish to elect as Social Coordinator(s)","Who do you wish to elect as VP Finance","Who do you wish to elect as U4 P.E. Grad Rep","Who do you wish to elect as U3 P.E. Rep","Who do you wish to elect as U2 P.E. Rep","Who do you wish to elect as U1 P.E. Rep","Who do you wish to elect as U3 Kin. Grad Rep","Who do you wish to elect as U2 Kin. Rep","Who do you wish to elect as VP Wellness"
JWRN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
K2MY,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
K2NN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
K682,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
KNRQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Jimmy Pei"
KQJJ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
KTDV,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
KZXS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
M5XT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Fred Vinal",Abstain
MS9S,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
MW4G,"Alex Noivo & Jonathan Brissette",No,"Jessica Tweed",Abstain,"Kayla Toledano",Abstain,"Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
NCCD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
NJTG,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,Abstain
NTTJ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
P8M4,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
PC4Y,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
PCNQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
PDHG,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano",Abstain,"Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
PKGQ,"Alex Noivo & Jonathan Brissette",Abstain,Abstain,Abstain,"Kayla Toledano",Abstain,"Daniella-Jessica Pernatozzi",,,,,,,Abstain
PPKS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed",Abstain,Abstain,"Christopher Cinelli-Faia & Ellis Martin",Abstain,,,"Matthew Racanelli",,,,Abstain
PSJY,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
Q3SQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
Q443,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
Q52Q,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Emma Elbaz"
QPB3,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
QQD2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Minojj Sanmugalingam"
QWVN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
QYZ4,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Emma Elbaz"
R35N,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
R7NR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed",Abstain,"Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
RBVB,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Jimmy Pei"
RRXN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
RZKB,Abstain,Abstain,"Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo",Abstain,Abstain,"Sam Grenier",,,,,,"Minojj Sanmugalingam"
SFGW,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Jimmy Pei"
SFJW,Abstain,"Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,Abstain,Abstain,,,,,"Jessica Pontarollo",,"Jimmy Pei"
SGBQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
SGYZ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed",Abstain,"Kayla Toledano",Abstain,"Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
SH8H,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Emma Elbaz"
SJCD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Jimmy Pei"
SKTD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Jimmy Pei"
SRYN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Spencer Somuah","Emma Elbaz"
STR3,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Emma Elbaz"
T7XN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
T8S4,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo",Abstain,Abstain,,,,,,"Fred Vinal","Jimmy Pei"
T9H2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
TF2S,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
TMW4,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
TW6J,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
TZHR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed",Abstain,"Kayla Toledano",Abstain,"Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
V4C8,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg",No,"Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",No,,,,,,"Minojj Sanmugalingam"
VBBN,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
VBDY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jessica Pontarollo",,"Jimmy Pei"
VFFK,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
VKD7,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
VPYT,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Jimmy Pei"
VQFG,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Minojj Sanmugalingam"
W2B3,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
W3NK,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
W9N6,"Alex Noivo & Jonathan Brissette",Abstain,Abstain,Abstain,"Kayla Toledano",Abstain,Abstain,,,,,,,"Emma Elbaz"
W9PT,"Alex Noivo & Jonathan Brissette",Abstain,Abstain,"Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin",Abstain,,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
W9TZ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
WFGJ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Emma Elbaz"
WGBM,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,Abstain,,,,,"Minojj Sanmugalingam"
WJZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Spencer Somuah","Emma Elbaz"
WP7W,No,"Trevor Klingenberg","Jessica Tweed",No,"Trevor Araujo",No,No,No,,,,,,"Minojj Sanmugalingam"
WQZ2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
WWQS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
WYF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Spencer Somuah","Emma Elbaz"
WZ97,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
X2G3,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,Abstain
X4HG,"Alex Noivo & Jonathan Brissette",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Jeanne Evrard",,,Abstain
X772,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Jimmy Pei"
X9RS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Jimmy Pei"
XH5G,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed",Abstain,"Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
XHDY,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Minojj Sanmugalingam"
XK8N,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
XPGS,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
XQQD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
XS5F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Jimmy Pei"
XSR4,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
XSS2,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin",No,,,"Matthew Racanelli",,,,Abstain
XTZH,No,No,No,"Eve Williamson & Gwenn Barret","Trevor Araujo",Abstain,Abstain,"Sam Grenier",,,,,,"Minojj Sanmugalingam"
Y4S8,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
Y5PQ,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
Y655,Abstain,Abstain,Abstain,"Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin",Abstain,"Sam Grenier",,,,,,"Minojj Sanmugalingam"
Y939,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Minojj Sanmugalingam"
YYNK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain
Z4SM,No,"Trevor Klingenberg",No,"Eve Williamson & Gwenn Barret",Abstain,No,No,No,,,,,,"Minojj Sanmugalingam"
Z5Y5,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Minojj Sanmugalingam"
Z63J,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,"Jeanne Evrard",,,"Minojj Sanmugalingam"
ZGDV,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,,"Minojj Sanmugalingam"
ZGFV,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Minojj Sanmugalingam"
ZJNV,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
ZQG9,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
