Receipt,"Arts Representative to SSMU"
NW8R,"Lexi Michaud"
NWKB,Abstain
NWVP,"Samiha Sharif"
NX3D,Abstain
NXQJ,"Egor Fedorov, Adam Templer, Samiha Sharif"
NXWN,"Charles Keita, Lexi Michaud"
NXY9,"Samiha Sharif, Robin Nyamekye, Adam Templer"
NZ8J,"Charles Keita"
NZXG,"Charles Keita, Egor Fedorov, Robin Nyamekye"
P2MV,"Adam Templer"
P324,"Charles Keita"
P3WX,"Charles Keita"
P493,Abstain
P4DY,Abstain
P4JB,"Samiha Sharif, Charles Keita, Egor Fedorov"
P4K8,"Egor Fedorov"
P6MP,"Charles Keita, Lexi Michaud"
P724,"Egor Fedorov, Robin Nyamekye, Samiha Sharif"
P76J,"Egor Fedorov"
P78P,"Adam Templer, Robin Nyamekye, Samiha Sharif"
P7JF,"Egor Fedorov"
P855,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
P8BG,"Egor Fedorov"
P8BX,"Lexi Michaud"
P8GZ,Abstain
P8X7,"Charles Keita, Robin Nyamekye, Samiha Sharif"
P942,"Egor Fedorov"
PBTQ,"Egor Fedorov"
PCCR,"Samiha Sharif"
PCP4,"Robin Nyamekye, Charles Keita, Samiha Sharif"
PGWN,"Egor Fedorov, Samiha Sharif"
PHHF,"Egor Fedorov, Charles Keita, Samiha Sharif"
PM9C,"Egor Fedorov, Robin Nyamekye, Charles Keita"
PMFW,Abstain
PMQD,"Robin Nyamekye, Egor Fedorov, Lexi Michaud"
PNK4,"Lexi Michaud, Samiha Sharif"
PPRY,"Lexi Michaud"
PQW3,"Adam Templer, Egor Fedorov, Samiha Sharif"
PS8N,"Adam Templer, Egor Fedorov, Samiha Sharif"
PT6F,"Lexi Michaud, Robin Nyamekye"
PV32,"Samiha Sharif, Egor Fedorov, Lexi Michaud"
PVC3,"Robin Nyamekye, Lexi Michaud, Charles Keita"
PW6B,Abstain
PW9Y,"Robin Nyamekye, Egor Fedorov, Charles Keita"
PXGT,"Lexi Michaud"
Q2WF,"Samiha Sharif"
Q3C5,"Adam Templer"
Q3R5,"Charles Keita, Adam Templer, Samiha Sharif"
Q3VJ,"Lexi Michaud, Samiha Sharif, Egor Fedorov"
Q6N4,"Lexi Michaud, Samiha Sharif, Egor Fedorov"
Q72N,Abstain
Q7GJ,"Samiha Sharif"
Q8M7,Abstain
Q8VY,Abstain
QDCJ,"Adam Templer, Lexi Michaud, Robin Nyamekye"
QG2C,"Samiha Sharif"
QH37,"Robin Nyamekye"
QH8J,"Samiha Sharif"
QJ2V,"Charles Keita, Lexi Michaud, Samiha Sharif"
QKC4,"Adam Templer, Robin Nyamekye, Samiha Sharif"
QKX3,"Samiha Sharif"
QMCN,"Charles Keita"
QPDR,"Robin Nyamekye, Egor Fedorov, Lexi Michaud"
QRT3,Abstain
QRY9,"Lexi Michaud, Robin Nyamekye, Adam Templer"
QS47,"Lexi Michaud"
QTSW,Abstain
QTZD,"Egor Fedorov"
QWDQ,"Lexi Michaud, Samiha Sharif, Robin Nyamekye"
QWTH,"Charles Keita"
QZTM,"Egor Fedorov"
R39T,"Lexi Michaud, Adam Templer, Samiha Sharif"
R3BY,"Egor Fedorov, Robin Nyamekye, Adam Templer"
R4YR,"Samiha Sharif"
R5M5,"Egor Fedorov, Robin Nyamekye"
R646,Abstain
R69G,"Egor Fedorov, Lexi Michaud, Adam Templer"
R6RX,"Lexi Michaud, Samiha Sharif, Egor Fedorov"
R7JY,"Samiha Sharif, Charles Keita, Robin Nyamekye"
R8TW,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
R8WP,"Lexi Michaud"
R9PJ,"Lexi Michaud"
R9VV,Abstain
RBG2,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
RBKQ,"Charles Keita, Robin Nyamekye, Lexi Michaud"
RBMH,"Robin Nyamekye, Charles Keita, Lexi Michaud"
RCRT,"Egor Fedorov"
RD9G,Abstain
RDDW,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
RDT6,"Robin Nyamekye, Charles Keita, Samiha Sharif"
RFHD,"Egor Fedorov, Robin Nyamekye"
RG8P,"Samiha Sharif, Charles Keita, Lexi Michaud"
RGXR,"Lexi Michaud, Egor Fedorov, Charles Keita"
RHQW,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
RJYJ,"Egor Fedorov, Adam Templer"
RK72,"Charles Keita, Lexi Michaud"
RKJJ,Abstain
RM5P,"Samiha Sharif, Robin Nyamekye"
RPMF,"Egor Fedorov, Robin Nyamekye, Charles Keita"
RSB4,"Egor Fedorov"
RSJH,"Egor Fedorov"
RSM5,"Adam Templer, Samiha Sharif, Robin Nyamekye"
RT7Y,"Samiha Sharif, Charles Keita, Robin Nyamekye"
RVVZ,"Lexi Michaud, Adam Templer, Charles Keita"
RWYK,Abstain
RXKY,Abstain
RY3M,"Lexi Michaud"
RY7P,"Robin Nyamekye, Adam Templer, Samiha Sharif"
RYF7,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
RYKB,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
RZZF,"Adam Templer, Robin Nyamekye, Samiha Sharif"
S3XQ,"Lexi Michaud, Adam Templer, Egor Fedorov"
S47Y,"Lexi Michaud"
S4BX,"Egor Fedorov, Robin Nyamekye, Lexi Michaud"
S4XF,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
S6DG,"Egor Fedorov, Samiha Sharif, Adam Templer"
S6PH,"Adam Templer"
S8XN,"Samiha Sharif"
SCP6,"Adam Templer, Egor Fedorov, Samiha Sharif"
SH2X,"Adam Templer, Samiha Sharif"
SH4M,"Egor Fedorov"
SJ26,"Lexi Michaud, Samiha Sharif"
SJQG,Abstain
SKVW,"Samiha Sharif, Robin Nyamekye"
SMGQ,"Lexi Michaud, Charles Keita, Adam Templer"
SPF3,"Lexi Michaud"
SSY4,"Adam Templer, Egor Fedorov, Robin Nyamekye"
STFM,Abstain
SV9N,"Robin Nyamekye, Egor Fedorov"
SVTN,"Adam Templer, Lexi Michaud"
SVVW,"Charles Keita"
SWK4,"Egor Fedorov, Samiha Sharif, Robin Nyamekye"
SX6N,"Robin Nyamekye, Charles Keita, Adam Templer"
SXNT,"Egor Fedorov, Samiha Sharif, Lexi Michaud"
SY28,"Lexi Michaud"
SZ6N,"Robin Nyamekye"
T396,Abstain
T5ZC,"Robin Nyamekye"
T6MH,"Egor Fedorov"
TB94,Abstain
TBWJ,"Lexi Michaud, Robin Nyamekye, Egor Fedorov"
TCDS,"Lexi Michaud, Charles Keita, Egor Fedorov"
TD6Y,"Egor Fedorov"
TG3Y,Abstain
TGWC,"Adam Templer"
THYR,"Samiha Sharif, Egor Fedorov, Robin Nyamekye"
TMMQ,"Charles Keita, Robin Nyamekye, Samiha Sharif"
TMNC,"Lexi Michaud, Robin Nyamekye, Charles Keita"
TQ26,"Samiha Sharif, Robin Nyamekye"
TQM6,"Charles Keita, Adam Templer"
TS6W,"Samiha Sharif, Robin Nyamekye, Egor Fedorov"
TXJ5,"Robin Nyamekye, Samiha Sharif"
TXTN,"Egor Fedorov, Robin Nyamekye"
TY57,"Samiha Sharif, Egor Fedorov"
TZBR,"Adam Templer, Lexi Michaud, Robin Nyamekye"
TZTD,"Egor Fedorov, Lexi Michaud, Samiha Sharif"
V27Z,"Robin Nyamekye, Egor Fedorov, Lexi Michaud"
V3MW,"Charles Keita"
V3Z2,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
V4BD,"Lexi Michaud"
V4CS,"Samiha Sharif"
V86B,"Adam Templer"
V8HZ,"Robin Nyamekye, Samiha Sharif, Charles Keita"
V8YW,"Samiha Sharif, Robin Nyamekye, Adam Templer"
VBJX,Abstain
VCHX,"Adam Templer, Charles Keita, Lexi Michaud"
VDG5,"Lexi Michaud"
VDQF,Abstain
VHFF,"Lexi Michaud, Egor Fedorov, Charles Keita"
VHJ9,"Samiha Sharif"
VHPC,Abstain
VHXY,"Charles Keita"
VKCT,"Robin Nyamekye, Samiha Sharif, Egor Fedorov"
VKM2,Abstain
VMGG,"Egor Fedorov, Samiha Sharif, Robin Nyamekye"
VN4W,Abstain
VNMG,Abstain
VPT2,"Robin Nyamekye, Adam Templer, Egor Fedorov"
VQJ2,"Egor Fedorov"
VRPZ,"Robin Nyamekye, Samiha Sharif, Adam Templer"
VSDP,"Robin Nyamekye, Samiha Sharif"
VSF5,"Samiha Sharif, Lexi Michaud, Adam Templer"
VSJF,Abstain
VSSK,"Robin Nyamekye"
VSX7,"Lexi Michaud"
VT74,"Charles Keita, Samiha Sharif, Robin Nyamekye"
VTJG,"Lexi Michaud"
VWM4,"Charles Keita, Lexi Michaud, Egor Fedorov"
VXXZ,"Charles Keita"
W2BJ,"Charles Keita, Samiha Sharif"
W2MC,"Lexi Michaud"
W2X8,Abstain
W46T,"Egor Fedorov, Samiha Sharif"
W47N,"Lexi Michaud"
W4DK,"Adam Templer"
W54T,"Samiha Sharif"
W5NK,"Lexi Michaud"
W6M5,Abstain
W6MQ,"Lexi Michaud, Charles Keita"
W777,"Robin Nyamekye"
W7PM,"Egor Fedorov, Adam Templer, Robin Nyamekye"
W7YC,"Adam Templer, Charles Keita, Samiha Sharif"
W8HN,"Samiha Sharif"
W8W8,Abstain
W9WW,"Lexi Michaud, Egor Fedorov"
WCB5,"Charles Keita, Egor Fedorov, Adam Templer"
WCFV,"Lexi Michaud"
WCK2,"Robin Nyamekye, Lexi Michaud"
WCMZ,Abstain
WDF3,"Adam Templer"
WDQM,Abstain
WDV3,"Samiha Sharif, Adam Templer, Charles Keita"
WDVX,"Robin Nyamekye"
WF4H,"Egor Fedorov, Robin Nyamekye, Lexi Michaud"
WFM7,"Egor Fedorov"
WG43,"Samiha Sharif"
WGSB,"Samiha Sharif, Egor Fedorov"
WHVV,"Robin Nyamekye, Charles Keita"
WMG7,"Robin Nyamekye, Lexi Michaud, Charles Keita"
WMHQ,"Lexi Michaud"
WP68,"Robin Nyamekye, Adam Templer, Samiha Sharif"
WR2F,"Egor Fedorov"
WRBZ,"Robin Nyamekye"
WT98,"Charles Keita, Robin Nyamekye, Samiha Sharif"
WWQT,"Charles Keita"
WYJZ,"Adam Templer, Egor Fedorov"
WZXP,"Robin Nyamekye"
WZZ2,"Adam Templer"
X33S,"Robin Nyamekye, Lexi Michaud, Egor Fedorov"
X3K7,"Lexi Michaud, Robin Nyamekye, Samiha Sharif"
X3PM,"Samiha Sharif, Robin Nyamekye, Charles Keita"
X4KW,"Lexi Michaud"
X5VP,"Adam Templer"
X69T,Abstain
X6K6,"Charles Keita, Robin Nyamekye, Samiha Sharif"
X8PW,"Lexi Michaud, Samiha Sharif, Robin Nyamekye"
XBBR,"Adam Templer, Charles Keita"
XBC3,"Egor Fedorov, Charles Keita, Samiha Sharif"
XBPB,"Egor Fedorov"
XBVT,"Samiha Sharif, Robin Nyamekye, Egor Fedorov"
XC4P,"Samiha Sharif"
XD8V,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
XD95,"Charles Keita"
XDQP,"Robin Nyamekye, Charles Keita, Samiha Sharif"
XF5S,"Robin Nyamekye"
XGFD,"Samiha Sharif, Egor Fedorov"
XGJ9,Abstain
XGJZ,"Robin Nyamekye, Samiha Sharif"
XHBN,"Lexi Michaud"
XJBF,"Robin Nyamekye, Samiha Sharif, Adam Templer"
XJFK,"Egor Fedorov"
XKCZ,Abstain
XKXK,"Samiha Sharif, Egor Fedorov, Robin Nyamekye"
XMXY,"Samiha Sharif"
XPB7,"Adam Templer"
XR7S,"Robin Nyamekye, Samiha Sharif, Charles Keita"
XRTB,"Charles Keita, Lexi Michaud, Adam Templer"
XT9W,"Egor Fedorov, Charles Keita, Samiha Sharif"
XV4T,"Adam Templer"
XVCV,"Samiha Sharif, Robin Nyamekye"
XVKH,Abstain
XWPG,"Lexi Michaud"
XX9W,Abstain
XXJ9,Abstain
XY3C,Abstain
XYND,"Charles Keita, Robin Nyamekye, Adam Templer"
XYXQ,"Charles Keita, Adam Templer, Egor Fedorov"
XZ8J,"Lexi Michaud"
XZMM,Abstain
Y254,"Adam Templer"
Y2QT,"Samiha Sharif, Egor Fedorov, Robin Nyamekye"
Y3M4,"Lexi Michaud"
Y3RC,"Charles Keita, Robin Nyamekye"
Y42C,"Egor Fedorov"
Y67K,"Robin Nyamekye, Samiha Sharif, Adam Templer"
Y7HG,Abstain
Y8D9,"Egor Fedorov, Charles Keita, Lexi Michaud"
Y9CQ,Abstain
YBZ4,"Lexi Michaud"
YDVZ,"Egor Fedorov, Robin Nyamekye, Charles Keita"
YG2P,"Egor Fedorov, Lexi Michaud, Samiha Sharif"
YGSM,"Samiha Sharif"
YH9T,"Lexi Michaud, Robin Nyamekye"
YKJZ,"Egor Fedorov"
YMDQ,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
YNK4,"Robin Nyamekye, Lexi Michaud, Adam Templer"
YPJV,"Egor Fedorov"
YQTW,"Adam Templer"
YSRT,"Samiha Sharif"
YVKD,Abstain
YVTD,"Robin Nyamekye, Samiha Sharif"
YVTF,"Lexi Michaud"
YWSC,"Adam Templer, Charles Keita, Lexi Michaud"
Z245,"Lexi Michaud, Egor Fedorov"
Z2GP,"Lexi Michaud"
Z2QD,"Robin Nyamekye, Egor Fedorov, Lexi Michaud"
Z33G,Abstain
Z3FG,Abstain
Z3XG,Abstain
Z4FG,"Robin Nyamekye, Lexi Michaud, Samiha Sharif"
Z4FS,"Egor Fedorov"
Z6FJ,Abstain
Z6FZ,"Lexi Michaud, Samiha Sharif, Egor Fedorov"
Z6SF,"Egor Fedorov"
Z6V9,"Charles Keita, Robin Nyamekye, Samiha Sharif"
Z72P,Abstain
Z74G,Abstain
Z83P,"Adam Templer"
Z8PV,"Lexi Michaud"
Z8RH,"Egor Fedorov"
ZBNZ,"Samiha Sharif, Lexi Michaud"
ZD4X,"Samiha Sharif, Robin Nyamekye"
ZD5R,Abstain
ZD8B,Abstain
ZD8P,"Robin Nyamekye, Charles Keita, Samiha Sharif"
ZGSH,Abstain
ZJ4N,"Adam Templer, Samiha Sharif, Robin Nyamekye"
ZKBX,"Lexi Michaud"
ZKHB,"Samiha Sharif"
ZM6Q,"Robin Nyamekye"
ZM7R,"Egor Fedorov, Lexi Michaud, Charles Keita"
ZNY5,"Robin Nyamekye, Egor Fedorov, Samiha Sharif"
ZQ9F,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
ZQJF,Abstain
ZQR6,"Adam Templer, Robin Nyamekye"
ZR4W,"Adam Templer"
ZR62,"Egor Fedorov"
ZRFM,"Charles Keita, Lexi Michaud, Robin Nyamekye"
ZWB4,"Egor Fedorov"
ZYNR,Abstain
ZZX7,"Charles Keita, Robin Nyamekye, Lexi Michaud"
