Receipt,"Arts Representative to SSMU","Arts Senator"
7TFR,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
7TJY,"Andrew Chase, Adin Chan, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
7TS2,Abstain,Abstain
7VDM,"Andrew Chase, Ruo Fan Wang, Ariana Kaye","Lauren Jelinek, Iyanu Soyege"
7WBJ,"Gabriel Ahmad","Chloe Kemeni, Lauren Jelinek"
7WS6,Abstain,"Chloe Kemeni"
7WW8,"Shreya Dandamudi",Abstain
7X2H,"Adin Chan",Abstain
7X88,"Andrew Chase, Adin Chan","Henrique Mecabo"
7XSF,"Adin Chan","Chloe Kemeni"
7XWF,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
7XYW,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Iyanu Soyege, Henrique Mecabo"
7Y2C,"Gabriel Ahmad",Abstain
7Y7W,"Andrew Chase",Abstain
7YVM,"Adin Chan",Abstain
8235,"Shreya Dandamudi, Gabriel Ahmad, Adin Chan","Chloe Kemeni, Henrique Mecabo"
82KM,"Gabriel Ahmad",Abstain
83HR,"Ruo Fan Wang, Adin Chan, Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
85VZ,"Shreya Dandamudi","Lauren Jelinek"
868P,"Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
86WQ,"Gabriel Ahmad, Adin Chan, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
87BC,Abstain,Abstain
87BF,"Gabriel Ahmad","Iyanu Soyege"
87F2,Abstain,Abstain
87Q2,"Andrew Chase","Iyanu Soyege, Lauren Jelinek"
87TS,"Gabriel Ahmad",Abstain
87XX,"Adin Chan","Henrique Mecabo"
882G,Abstain,Abstain
8847,"Andrew Chase","Henrique Mecabo"
89JG,"Ruo Fan Wang",Abstain
8B3R,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
8BD5,"Andrew Chase","Henrique Mecabo"
8BG4,"Andrew Chase, Gabriel Ahmad, Adin Chan","Lauren Jelinek, Iyanu Soyege"
8BWS,"Andrew Chase, Ruo Fan Wang, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
8C5S,"Adin Chan, Shreya Dandamudi","Iyanu Soyege, Lauren Jelinek"
8CFQ,"Shreya Dandamudi","Iyanu Soyege"
8D7T,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Chloe Kemeni, Chloe Shahinian"
8D9T,"Shreya Dandamudi",Abstain
8DY7,"Ariana Kaye","Chloe Shahinian"
8F6K,"Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
8F6R,"Gabriel Ahmad",Abstain
8GH8,"Gabriel Ahmad, Adin Chan, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
8GVY,"Adin Chan, Ruo Fan Wang, Andrew Chase",Abstain
8GZY,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
8H82,"Andrew Chase","Henrique Mecabo"
8HCB,"Ariana Kaye, Andrew Chase","Chloe Kemeni"
8HFY,"Gabriel Ahmad, Ariana Kaye, Andrew Chase",Abstain
8HNJ,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
8HVN,"Adin Chan","Henrique Mecabo"
8HVS,"Ariana Kaye","Lauren Jelinek"
8HWX,"Gabriel Ahmad",Abstain
8J55,"Adin Chan, Ruo Fan Wang",Abstain
8JYM,"Adin Chan, Gabriel Ahmad","Lauren Jelinek"
8K5K,Abstain,Abstain
8KXV,"Ruo Fan Wang","Chloe Shahinian"
8M8V,"Andrew Chase","Lauren Jelinek"
8MFQ,"Ariana Kaye, Shreya Dandamudi, Adin Chan","Iyanu Soyege, Chloe Kemeni"
8MM9,"Gabriel Ahmad","Chloe Kemeni"
8MWD,"Ruo Fan Wang, Adin Chan, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
8P8C,"Shreya Dandamudi, Andrew Chase, Adin Chan","Iyanu Soyege, Henrique Mecabo"
8P8W,"Andrew Chase, Ariana Kaye, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
8PSF,"Ariana Kaye, Adin Chan, Gabriel Ahmad","Chloe Kemeni, Iyanu Soyege"
8Q87,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
8QHH,"Andrew Chase","Chloe Kemeni"
8QNQ,"Gabriel Ahmad, Ariana Kaye, Andrew Chase","Henrique Mecabo"
8QSH,"Adin Chan, Andrew Chase, Ariana Kaye","Chloe Shahinian, Lauren Jelinek"
8RSZ,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
8S39,"Gabriel Ahmad, Adin Chan, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
8S8Y,"Andrew Chase, Ariana Kaye, Adin Chan","Chloe Kemeni, Henrique Mecabo"
8SQZ,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni"
8W4M,"Gabriel Ahmad, Ruo Fan Wang",Abstain
8W6Z,"Adin Chan, Andrew Chase, Ariana Kaye","Lauren Jelinek, Iyanu Soyege"
8WNN,"Andrew Chase","Lauren Jelinek"
8WYN,"Gabriel Ahmad, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Henrique Mecabo"
8XNZ,"Andrew Chase, Shreya Dandamudi, Adin Chan","Iyanu Soyege, Lauren Jelinek"
8XRY,Abstain,"Iyanu Soyege, Chloe Kemeni"
8XSR,"Gabriel Ahmad, Ariana Kaye, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
8XT9,"Adin Chan",Abstain
8YHX,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
8YMQ,"Ruo Fan Wang, Ariana Kaye, Adin Chan","Chloe Kemeni, Iyanu Soyege"
8YSY,"Andrew Chase, Gabriel Ahmad","Lauren Jelinek"
8YW7,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
8Z2K,"Adin Chan, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
8Z6J,"Andrew Chase, Gabriel Ahmad",Abstain
8ZK5,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
8ZKZ,Abstain,"Chloe Kemeni"
8ZMT,"Adin Chan, Gabriel Ahmad, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
927Q,"Andrew Chase","Henrique Mecabo, Chloe Shahinian"
92FC,"Ruo Fan Wang","Chloe Kemeni"
92KW,"Andrew Chase, Ruo Fan Wang",Abstain
92S5,"Andrew Chase","Chloe Shahinian, Henrique Mecabo"
93G3,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni"
93NN,"Gabriel Ahmad","Iyanu Soyege"
93ST,"Andrew Chase, Adin Chan","Henrique Mecabo, Chloe Kemeni"
943S,"Ariana Kaye, Adin Chan, Gabriel Ahmad","Chloe Shahinian, Iyanu Soyege"
94NM,"Gabriel Ahmad","Henrique Mecabo"
95D6,"Ariana Kaye, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
95R5,"Shreya Dandamudi, Adin Chan","Lauren Jelinek, Henrique Mecabo"
96NH,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Iyanu Soyege"
974P,"Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
97X5,"Andrew Chase, Adin Chan, Gabriel Ahmad","Henrique Mecabo, Chloe Shahinian"
99GN,"Andrew Chase","Henrique Mecabo"
99SF,"Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Henrique Mecabo"
9BVG,"Gabriel Ahmad, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Lauren Jelinek"
9CP2,"Ruo Fan Wang","Henrique Mecabo"
9D8V,"Andrew Chase, Adin Chan","Chloe Kemeni"
9FTM,Abstain,"Chloe Shahinian"
9GDQ,"Ariana Kaye, Adin Chan, Gabriel Ahmad","Lauren Jelinek, Chloe Shahinian"
9GZP,"Gabriel Ahmad, Andrew Chase, Adin Chan","Lauren Jelinek, Chloe Shahinian"
9HT5,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
9HVX,"Shreya Dandamudi, Adin Chan, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
9JHS,"Shreya Dandamudi, Gabriel Ahmad, Adin Chan","Iyanu Soyege, Chloe Kemeni"
9JTQ,Abstain,"Henrique Mecabo"
9JYW,"Gabriel Ahmad",Abstain
9KRT,Abstain,Abstain
9KS6,"Ariana Kaye, Adin Chan, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
9KXW,"Ariana Kaye, Adin Chan, Andrew Chase",Abstain
9MRG,"Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo"
9MV8,"Gabriel Ahmad, Ariana Kaye, Adin Chan","Henrique Mecabo, Iyanu Soyege"
9N3P,Abstain,Abstain
9P5R,"Andrew Chase","Henrique Mecabo"
9PX4,"Andrew Chase",Abstain
9Q37,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Henrique Mecabo"
9RSD,"Adin Chan","Henrique Mecabo"
9SHW,"Adin Chan, Andrew Chase",Abstain
9TB5,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
9TMY,"Adin Chan",Abstain
9TTV,"Shreya Dandamudi","Chloe Kemeni"
9WR6,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Chloe Kemeni, Iyanu Soyege"
9XRZ,"Shreya Dandamudi, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
9YYD,"Andrew Chase","Henrique Mecabo"
9Z7R,"Gabriel Ahmad","Henrique Mecabo"
9ZHJ,"Gabriel Ahmad, Ruo Fan Wang","Chloe Shahinian, Henrique Mecabo"
B2HS,"Shreya Dandamudi","Chloe Kemeni"
B2W8,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Henrique Mecabo"
B3D6,"Ruo Fan Wang, Shreya Dandamudi",Abstain
B3ZC,"Adin Chan",Abstain
B4DB,"Andrew Chase, Ruo Fan Wang, Adin Chan","Lauren Jelinek, Iyanu Soyege"
B56D,"Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
B58D,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
B5CP,"Gabriel Ahmad, Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
B5FG,"Adin Chan",Abstain
B5NW,"Shreya Dandamudi, Adin Chan, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
B666,"Andrew Chase","Henrique Mecabo"
B6QP,Abstain,"Henrique Mecabo"
B6Z6,"Adin Chan, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
B7FH,"Shreya Dandamudi, Gabriel Ahmad",Abstain
B7KS,Abstain,"Iyanu Soyege"
B7ND,"Gabriel Ahmad",Abstain
B89G,"Ruo Fan Wang, Shreya Dandamudi, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
B8VQ,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Lauren Jelinek, Henrique Mecabo"
B9BH,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
B9HG,"Gabriel Ahmad","Henrique Mecabo"
BB96,"Gabriel Ahmad",Abstain
BBFT,"Shreya Dandamudi",Abstain
BBV7,"Ruo Fan Wang, Gabriel Ahmad, Andrew Chase","Lauren Jelinek"
BC2D,"Ariana Kaye","Henrique Mecabo"
BCDQ,"Andrew Chase","Iyanu Soyege"
BD6W,"Adin Chan","Iyanu Soyege"
BDRC,"Ruo Fan Wang, Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
BDT7,"Ariana Kaye, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
BDY5,Abstain,"Iyanu Soyege, Henrique Mecabo"
BF5D,"Gabriel Ahmad, Ariana Kaye","Chloe Kemeni, Henrique Mecabo"
BFZ9,"Andrew Chase","Lauren Jelinek"
BHTW,"Andrew Chase","Iyanu Soyege"
BJ3K,"Gabriel Ahmad, Andrew Chase","Iyanu Soyege"
BJ8R,"Andrew Chase","Chloe Shahinian"
BJ9X,"Ariana Kaye, Adin Chan, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
BJV8,Abstain,Abstain
BKFY,"Shreya Dandamudi","Henrique Mecabo"
BKQ5,"Gabriel Ahmad",Abstain
BM53,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
BNCQ,"Shreya Dandamudi, Andrew Chase, Adin Chan","Lauren Jelinek, Chloe Shahinian"
BNQF,"Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
BPHB,"Shreya Dandamudi","Henrique Mecabo"
BPSH,"Adin Chan, Andrew Chase, Shreya Dandamudi",Abstain
BQ23,"Adin Chan, Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
BQ74,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
BQR6,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
BQSJ,"Shreya Dandamudi",Abstain
BR49,"Ariana Kaye","Chloe Kemeni"
BRP5,"Andrew Chase, Gabriel Ahmad, Adin Chan","Lauren Jelinek, Henrique Mecabo"
BS5B,Abstain,"Iyanu Soyege, Chloe Kemeni"
BSHD,Abstain,Abstain
BTM4,"Ariana Kaye, Shreya Dandamudi, Andrew Chase",Abstain
BTQD,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
BV48,"Gabriel Ahmad, Adin Chan, Ruo Fan Wang","Lauren Jelinek, Chloe Shahinian"
BV9Q,"Adin Chan",Abstain
BW2P,"Gabriel Ahmad",Abstain
BWC8,Abstain,"Chloe Kemeni"
BWSZ,"Gabriel Ahmad",Abstain
BX9T,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
BZ7S,"Andrew Chase","Lauren Jelinek"
BZWK,"Gabriel Ahmad","Henrique Mecabo"
C37T,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Chloe Kemeni"
C44N,"Gabriel Ahmad",Abstain
C525,"Gabriel Ahmad","Henrique Mecabo"
C55H,"Adin Chan, Andrew Chase, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
C564,"Shreya Dandamudi",Abstain
C655,"Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
C685,"Ruo Fan Wang, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Henrique Mecabo"
C6T3,"Ariana Kaye, Gabriel Ahmad, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
C6TZ,"Andrew Chase, Ariana Kaye","Chloe Shahinian, Iyanu Soyege"
C739,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
C79X,"Ariana Kaye, Andrew Chase, Adin Chan","Henrique Mecabo, Iyanu Soyege"
C7GZ,"Adin Chan",Abstain
C9Q9,"Ariana Kaye, Ruo Fan Wang","Chloe Kemeni, Henrique Mecabo"
CCJZ,"Andrew Chase, Ruo Fan Wang","Henrique Mecabo"
CCT4,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
CD97,"Gabriel Ahmad",Abstain
CDC9,"Ariana Kaye, Andrew Chase, Gabriel Ahmad",Abstain
CDH7,"Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
CDHN,"Shreya Dandamudi, Andrew Chase, Adin Chan","Chloe Kemeni, Henrique Mecabo"
CDJD,Abstain,Abstain
CF74,"Andrew Chase, Shreya Dandamudi","Chloe Kemeni, Chloe Shahinian"
CFFK,"Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
CGDS,"Andrew Chase, Gabriel Ahmad, Ruo Fan Wang","Iyanu Soyege, Chloe Shahinian"
CH2P,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
CHBK,"Shreya Dandamudi",Abstain
CHJQ,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
CHT6,"Andrew Chase","Henrique Mecabo"
CJ4Q,"Andrew Chase","Henrique Mecabo"
CJ96,"Andrew Chase",Abstain
CJMS,"Gabriel Ahmad","Iyanu Soyege"
CJZR,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Chloe Kemeni, Iyanu Soyege"
CK8X,"Andrew Chase","Henrique Mecabo"
CKJY,"Ariana Kaye, Andrew Chase","Henrique Mecabo, Chloe Shahinian"
CM54,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Chloe Shahinian, Chloe Kemeni"
CN7P,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
CNPX,"Adin Chan",Abstain
CNSP,"Adin Chan, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
CP2S,"Andrew Chase, Ariana Kaye, Ruo Fan Wang","Chloe Kemeni, Lauren Jelinek"
CPTG,"Adin Chan, Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
CQ5R,"Gabriel Ahmad, Shreya Dandamudi, Adin Chan",Abstain
CQB7,"Ariana Kaye",Abstain
CQX5,"Ruo Fan Wang, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
CRYT,Abstain,Abstain
CSZR,Abstain,Abstain
CT8K,"Adin Chan","Henrique Mecabo"
CTYQ,"Gabriel Ahmad",Abstain
CW4C,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Lauren Jelinek, Henrique Mecabo"
CWQP,"Shreya Dandamudi, Adin Chan","Iyanu Soyege, Henrique Mecabo"
CXBD,"Shreya Dandamudi, Andrew Chase, Adin Chan","Iyanu Soyege, Chloe Kemeni"
CXVH,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Chloe Shahinian"
CYH6,"Andrew Chase, Shreya Dandamudi, Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
CZMX,"Andrew Chase","Henrique Mecabo"
D2R5,"Shreya Dandamudi",Abstain
D2X8,"Ruo Fan Wang, Shreya Dandamudi, Ariana Kaye","Chloe Shahinian, Henrique Mecabo"
D34J,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
D3GB,Abstain,Abstain
D3Z6,"Ariana Kaye, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
D48D,"Gabriel Ahmad",Abstain
D4DQ,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Henrique Mecabo, Chloe Shahinian"
D4DT,"Shreya Dandamudi","Chloe Kemeni"
D4JK,Abstain,Abstain
D4TC,"Ruo Fan Wang, Andrew Chase, Adin Chan","Chloe Kemeni, Henrique Mecabo"
D5SY,"Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
D5V8,"Ruo Fan Wang, Adin Chan","Chloe Kemeni"
D6C3,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Iyanu Soyege, Chloe Shahinian"
D7GQ,"Ruo Fan Wang",Abstain
D7ZY,"Adin Chan","Chloe Shahinian, Chloe Kemeni"
D8CV,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
D8FD,Abstain,"Henrique Mecabo, Iyanu Soyege"
D8KT,"Adin Chan","Lauren Jelinek, Iyanu Soyege"
D8T5,"Gabriel Ahmad",Abstain
DB22,"Andrew Chase, Shreya Dandamudi",Abstain
DB4R,"Shreya Dandamudi, Andrew Chase, Adin Chan","Henrique Mecabo"
DB6J,Abstain,"Chloe Shahinian"
DB7V,"Gabriel Ahmad","Lauren Jelinek"
DBFZ,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Shahinian"
DBY3,"Shreya Dandamudi, Ariana Kaye, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
DCGS,"Adin Chan","Lauren Jelinek"
DFFH,"Adin Chan",Abstain
DFSJ,"Ariana Kaye, Andrew Chase, Gabriel Ahmad","Chloe Shahinian, Chloe Kemeni"
DFZ2,"Andrew Chase, Ariana Kaye, Adin Chan","Henrique Mecabo"
DGD8,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Henrique Mecabo"
DGJC,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
DHGD,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
DJ24,"Shreya Dandamudi, Adin Chan, Andrew Chase","Henrique Mecabo, Chloe Shahinian"
DJ32,"Gabriel Ahmad",Abstain
DJVJ,"Andrew Chase, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Chloe Kemeni"
DM2F,"Ruo Fan Wang, Ariana Kaye, Adin Chan","Chloe Shahinian, Chloe Kemeni"
DMF8,Abstain,"Chloe Kemeni"
DN8F,"Gabriel Ahmad",Abstain
DNRD,"Adin Chan","Henrique Mecabo"
DNT9,"Shreya Dandamudi","Iyanu Soyege"
DP5P,"Shreya Dandamudi, Andrew Chase, Adin Chan","Iyanu Soyege, Henrique Mecabo"
DPPZ,"Adin Chan","Henrique Mecabo"
DQ2T,"Andrew Chase, Adin Chan, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
DQ9M,"Ariana Kaye, Gabriel Ahmad, Andrew Chase","Lauren Jelinek, Henrique Mecabo"
DQQD,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
DR4M,Abstain,Abstain
DS77,"Ariana Kaye","Chloe Kemeni"
DSNR,"Ariana Kaye, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
DSX4,"Gabriel Ahmad",Abstain
DVJK,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
DWP8,"Shreya Dandamudi, Gabriel Ahmad, Ariana Kaye","Lauren Jelinek, Chloe Shahinian"
DWXM,"Adin Chan, Shreya Dandamudi","Chloe Kemeni, Chloe Shahinian"
DWZY,"Gabriel Ahmad, Ariana Kaye, Adin Chan","Iyanu Soyege, Henrique Mecabo"
DXCG,"Gabriel Ahmad, Adin Chan, Andrew Chase","Henrique Mecabo"
DXJM,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Lauren Jelinek, Iyanu Soyege"
DY4R,"Adin Chan","Iyanu Soyege"
DY8H,"Gabriel Ahmad","Iyanu Soyege"
DZSH,"Adin Chan","Lauren Jelinek, Henrique Mecabo"
DZX6,"Adin Chan","Chloe Shahinian"
F2KR,"Andrew Chase","Henrique Mecabo"
F35S,"Shreya Dandamudi, Adin Chan, Ruo Fan Wang","Iyanu Soyege, Chloe Shahinian"
F39P,"Ruo Fan Wang, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
F5MB,"Adin Chan","Chloe Kemeni"
F5Q2,"Andrew Chase, Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
F6BW,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
F7DS,"Andrew Chase, Adin Chan, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
F7HN,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
F8CS,"Gabriel Ahmad","Lauren Jelinek"
F8H5,"Gabriel Ahmad",Abstain
F9WX,"Shreya Dandamudi, Adin Chan, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
FB6B,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
FB6X,"Andrew Chase","Henrique Mecabo"
FBHX,"Ariana Kaye, Adin Chan, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
FBSR,"Shreya Dandamudi, Ariana Kaye, Ruo Fan Wang","Lauren Jelinek, Chloe Kemeni"
FCCG,"Shreya Dandamudi, Gabriel Ahmad, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
FCMB,"Gabriel Ahmad, Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
FD8J,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
FDHH,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
FF55,"Shreya Dandamudi, Adin Chan, Ruo Fan Wang","Iyanu Soyege, Lauren Jelinek"
FF7V,"Gabriel Ahmad","Chloe Kemeni, Lauren Jelinek"
FGKJ,Abstain,"Chloe Kemeni"
FGQ3,"Andrew Chase, Gabriel Ahmad",Abstain
FHD7,"Gabriel Ahmad, Ruo Fan Wang, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
FHNQ,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
FJFM,"Andrew Chase","Henrique Mecabo"
FK3J,"Ruo Fan Wang, Ariana Kaye, Gabriel Ahmad","Henrique Mecabo, Lauren Jelinek"
FK7D,"Gabriel Ahmad",Abstain
FM49,Abstain,"Lauren Jelinek, Henrique Mecabo"
FMHT,"Andrew Chase","Henrique Mecabo"
FNRH,"Ariana Kaye, Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
FQ6K,"Shreya Dandamudi","Iyanu Soyege"
FQR9,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
FRKK,"Gabriel Ahmad","Henrique Mecabo"
FRM9,"Andrew Chase","Chloe Kemeni"
FRS2,"Shreya Dandamudi","Chloe Kemeni"
FS2Q,"Adin Chan, Gabriel Ahmad","Henrique Mecabo, Lauren Jelinek"
FS92,"Ariana Kaye, Andrew Chase, Gabriel Ahmad","Chloe Shahinian, Lauren Jelinek"
FV36,"Adin Chan",Abstain
FVBR,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
FVJB,"Gabriel Ahmad","Lauren Jelinek"
FW5V,"Adin Chan",Abstain
FY3X,"Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
FY5V,"Gabriel Ahmad",Abstain
FYGZ,Abstain,Abstain
FYTB,"Andrew Chase","Henrique Mecabo"
FZSD,"Gabriel Ahmad, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
FZZV,"Ariana Kaye, Andrew Chase","Lauren Jelinek"
G29M,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Iyanu Soyege, Henrique Mecabo"
G2JY,"Andrew Chase, Shreya Dandamudi, Ruo Fan Wang","Iyanu Soyege, Henrique Mecabo"
G2JZ,"Ariana Kaye, Adin Chan, Andrew Chase",Abstain
G3DB,Abstain,"Iyanu Soyege"
G4Y9,"Adin Chan, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
G66Y,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
G6BD,"Gabriel Ahmad","Henrique Mecabo"
G775,"Shreya Dandamudi, Ruo Fan Wang, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
