Receipt,"Inclusion of the Bioengineering Undergraduate Student Society","Creation of the Board of Governors","Modification of the General Assembly Quorum","Modification of EUS Council's Role","Renewal of Engineering Undergraduate Support Fund Fee","Modification of VP Clubs & Administration's Role"
VCGJ,Yes,No,No,No,No,Yes
VFBC,Yes,Yes,Yes,Yes,Yes,Yes
VG86,Yes,Yes,Yes,Yes,Yes,Yes
VJHD,Yes,Yes,Yes,Yes,Yes,Yes
VJYZ,Yes,Yes,No,Yes,Abstain,Yes
VKYX,Yes,Yes,Abstain,Abstain,No,Yes
VN59,Yes,Yes,No,Yes,Yes,Yes
VQTH,Yes,Yes,Yes,Yes,Yes,Yes
VQTJ,Abstain,Yes,No,Yes,No,Yes
VV9P,Yes,Yes,Abstain,Yes,No,Yes
VWVK,Yes,No,Abstain,Abstain,No,Abstain
VY4M,Yes,Yes,Yes,Yes,Yes,Yes
VY8K,Yes,Yes,Yes,Yes,Yes,Yes
VYNH,Yes,Yes,Yes,Yes,Yes,Yes
W47T,Yes,Yes,Yes,Yes,Yes,Yes
W5CJ,Yes,Abstain,Abstain,Abstain,No,Abstain
W73N,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
WG4D,No,No,No,No,No,No
WGKF,No,No,No,No,No,No
WQ9Q,Yes,Yes,Yes,Yes,Yes,Yes
WQKT,Yes,Yes,Yes,Yes,Yes,Yes
WSNR,Yes,Yes,Yes,Yes,Yes,Yes
WSP7,Yes,Yes,Yes,Yes,No,Yes
WV2M,Yes,Abstain,Yes,Yes,Abstain,Yes
WW7D,Yes,Yes,Yes,Yes,Yes,Yes
WWQN,No,Abstain,No,Abstain,No,Yes
WX9D,Yes,No,No,No,No,No
X49Z,Yes,Yes,Yes,Yes,Yes,Yes
X6KR,Yes,Yes,No,Yes,No,Yes
X9RY,Yes,Yes,No,Yes,Yes,Yes
XDNN,Yes,Yes,Yes,Yes,No,Yes
XFVB,Yes,Yes,Yes,Yes,Yes,Yes
XJKZ,Yes,Yes,Yes,Yes,Yes,Yes
XK3Y,Yes,No,No,Yes,Yes,Yes
XN7R,Yes,Yes,Yes,Yes,Yes,Yes
XP9D,Yes,Yes,Yes,Yes,No,Yes
XPM6,Yes,No,Yes,No,Yes,Yes
XR87,Yes,Yes,No,Yes,No,Yes
XW98,Yes,Yes,Yes,Yes,Yes,Yes
XX5G,Yes,Yes,Abstain,Yes,Yes,Yes
Y2Q2,Yes,Yes,No,No,Yes,Yes
Y4BC,Yes,Yes,Abstain,Abstain,Abstain,Abstain
Y5YG,Yes,Yes,No,Yes,Yes,Yes
Y5YZ,Yes,Yes,Yes,Yes,Yes,Yes
Y7YG,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
YBCC,Yes,Abstain,Abstain,Abstain,Yes,Yes
YBWW,Yes,Yes,Yes,Yes,Yes,No
YC9H,Yes,No,Abstain,Abstain,Abstain,Abstain
YFDT,Yes,Yes,Yes,No,Yes,Yes
YGQY,Yes,Yes,Yes,Yes,Yes,Yes
YGYR,Yes,Yes,Yes,Abstain,Yes,Yes
YKXD,Yes,Yes,Yes,Yes,Yes,Yes
YPFD,Yes,Yes,Yes,Yes,Yes,Yes
YQSN,Yes,Yes,Yes,Yes,Yes,Yes
YT43,Yes,No,Yes,No,Yes,No
YVNX,Yes,No,Yes,Yes,No,Yes
YXFQ,No,No,No,No,No,Yes
Z3F2,Yes,Yes,Yes,Yes,Yes,Yes
Z5M2,No,Yes,Yes,Yes,Yes,Yes
Z6BV,Yes,Abstain,Yes,Yes,Yes,Yes
Z6N3,Yes,Yes,Yes,Yes,Yes,Yes
Z86P,Yes,Yes,Abstain,Yes,Yes,Yes
ZB9Q,Yes,Yes,Yes,Yes,Yes,Yes
ZFJ2,Yes,Yes,Yes,Yes,Yes,Yes
ZSGM,Yes,No,No,No,No,No
ZV3D,Yes,Yes,Yes,Yes,No,Yes
ZX8K,Yes,Yes,Yes,Yes,Yes,Yes
ZYFV,Yes,Yes,Yes,Yes,Yes,Yes
ZZ27,Yes,Yes,Yes,Yes,Yes,Yes
