Receipt,"Arts Representative to SSMU (3)","Arts Senator"
K7WX,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
KB2P,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
KCC3,"Nicholas Borovsky","Coco Jie Wang"
KCQ4,"Matthew O'Boyle","Coco Jie Wang"
KG97,"David Mickelson",Abstain
KHJ7,"Angelica Voutsinas, Matthew O'Boyle",Abstain
KHPT,"Angelica Voutsinas",Abstain
KHXH,"Angelica Voutsinas","Coco Jie Wang"
KHY4,Abstain,"Coco Jie Wang"
KJT2,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
KKB6,"Angelica Voutsinas, Matthew O'Boyle",Abstain
KM4R,Abstain,Abstain
KN3K,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
KNHK,"Matthew O'Boyle, David Mickelson","Coco Jie Wang"
KQ7Z,"Nicholas Borovsky, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
KRZX,"Angelica Voutsinas","Coco Jie Wang"
KTJM,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
KTYD,"David Mickelson",Abstain
KWCC,"Matthew O'Boyle",Abstain
KWHH,"Angelica Voutsinas","Coco Jie Wang"
KXDW,"Matthew O'Boyle","Coco Jie Wang"
KZQC,"Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
M2NF,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
M7K2,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
M85M,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky",Abstain
M8HK,"Nicholas Borovsky, Angelica Voutsinas",Abstain
M976,Abstain,Abstain
M98M,"Angelica Voutsinas",Abstain
M9GK,"David Mickelson, Nicholas Borovsky","Coco Jie Wang"
M9MJ,"David Mickelson","Coco Jie Wang"
M9MY,"Angelica Voutsinas, Nicholas Borovsky",Abstain
MBCT,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
MCTG,"Matthew O'Boyle, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
MFHS,Abstain,"Coco Jie Wang"
MFMT,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
MG4G,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
MH3M,"Angelica Voutsinas","Coco Jie Wang"
MHZ4,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
MJ96,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
MKGS,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
MN38,"David Mickelson",Abstain
MPB5,"David Mickelson","Coco Jie Wang"
MPGB,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky",Abstain
MSPT,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
MSZ8,"David Mickelson",Abstain
MTMH,"Angelica Voutsinas","Coco Jie Wang"
MV7R,"David Mickelson, Nicholas Borovsky","Coco Jie Wang"
MVB4,Abstain,"Coco Jie Wang"
MW24,Abstain,"Coco Jie Wang"
MW3N,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
MYQN,"Angelica Voutsinas","Coco Jie Wang"
MYWC,Abstain,Abstain
MYWN,"David Mickelson",Abstain
MZBR,"David Mickelson",Abstain
MZD6,"Matthew O'Boyle, Angelica Voutsinas",Abstain
MZMM,"Matthew O'Boyle, David Mickelson",Abstain
MZQ8,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky",Abstain
MZYD,"David Mickelson",Abstain
N37P,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
N6BM,"David Mickelson",Abstain
N884,"Matthew O'Boyle, Angelica Voutsinas",Abstain
N8PP,"Angelica Voutsinas","Coco Jie Wang"
N8RS,Abstain,Abstain
N93S,Abstain,Abstain
NBFD,"David Mickelson, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
NC6F,Abstain,Abstain
NC7S,"Matthew O'Boyle","Coco Jie Wang"
NCYZ,"David Mickelson","Coco Jie Wang"
NF5G,Abstain,Abstain
NFCX,"Nicholas Borovsky","Coco Jie Wang"
NGP7,"Nicholas Borovsky, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
NH6Z,"Matthew O'Boyle","Coco Jie Wang"
NH9J,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
NJ6D,"Angelica Voutsinas, Matthew O'Boyle",Abstain
NJ9N,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
NJFQ,"David Mickelson","Coco Jie Wang"
NK6Q,"David Mickelson","Coco Jie Wang"
NKFG,"Angelica Voutsinas","Coco Jie Wang"
NNZR,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
NPVR,"Matthew O'Boyle","Coco Jie Wang"
NQZT,"David Mickelson",Abstain
NRPV,"David Mickelson","Coco Jie Wang"
NRRD,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle",Abstain
NRTZ,Abstain,Abstain
NSJR,"Nicholas Borovsky","Coco Jie Wang"
NT39,"Nicholas Borovsky","Coco Jie Wang"
NTBP,"David Mickelson, Nicholas Borovsky, Matthew O'Boyle",Abstain
NWSY,"David Mickelson",Abstain
NWYR,"David Mickelson","Coco Jie Wang"
NXDT,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
NXWM,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
NY7F,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
NZ6H,"Nicholas Borovsky",Abstain
NZZN,"Angelica Voutsinas, Matthew O'Boyle",Abstain
P2HB,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
P5KB,"Nicholas Borovsky",Abstain
P6G9,"Angelica Voutsinas","Coco Jie Wang"
P7C3,"David Mickelson","Coco Jie Wang"
PC2T,"Angelica Voutsinas","Coco Jie Wang"
PD4C,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
PFXM,"Angelica Voutsinas","Coco Jie Wang"
PJ3S,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
PMWK,"Angelica Voutsinas",Abstain
PQ4Y,"Angelica Voutsinas","Coco Jie Wang"
PRH4,"Angelica Voutsinas",Abstain
PVSD,"David Mickelson","Coco Jie Wang"
PVXK,"David Mickelson","Coco Jie Wang"
PWBJ,"David Mickelson",Abstain
PWHQ,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
PYG8,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
PYJF,"David Mickelson","Coco Jie Wang"
PZWG,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
PZZ9,Abstain,"Coco Jie Wang"
Q3PS,"David Mickelson, Angelica Voutsinas","Coco Jie Wang"
Q3XK,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
Q4CJ,"Matthew O'Boyle","Coco Jie Wang"
Q5YG,"Matthew O'Boyle, David Mickelson, Nicholas Borovsky","Coco Jie Wang"
Q5YK,"Angelica Voutsinas","Coco Jie Wang"
Q65N,"Angelica Voutsinas","Coco Jie Wang"
Q69K,"David Mickelson","Coco Jie Wang"
Q9ZP,"David Mickelson",Abstain
QB6H,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle",Abstain
QBJ7,Abstain,"Coco Jie Wang"
QCB5,"Angelica Voutsinas","Coco Jie Wang"
QCB6,"Matthew O'Boyle",Abstain
QF2P,Abstain,"Coco Jie Wang"
QFFF,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
QFG9,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
QJN3,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
QMM2,"David Mickelson","Coco Jie Wang"
QMM9,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
QNH7,"Nicholas Borovsky","Coco Jie Wang"
QNRB,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle",Abstain
QPCH,"Angelica Voutsinas","Coco Jie Wang"
QQW5,Abstain,Abstain
QSXB,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
QTRK,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas",Abstain
QTYD,"David Mickelson","Coco Jie Wang"
QXW7,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
R38M,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
R4FY,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
R7M9,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
R7MQ,"Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
R7S6,"Angelica Voutsinas","Coco Jie Wang"
R82Z,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
R8G6,"Nicholas Borovsky",Abstain
R8KY,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
RD8Z,"Angelica Voutsinas",Abstain
RFGM,"Nicholas Borovsky",Abstain
RFKK,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
RFP9,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
RG9Q,"David Mickelson",Abstain
RGQG,"Angelica Voutsinas","Coco Jie Wang"
RHZQ,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson",Abstain
RJ7N,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
RJBH,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
RJNV,"David Mickelson","Coco Jie Wang"
RK6Y,"Angelica Voutsinas, Matthew O'Boyle",Abstain
RM63,"Angelica Voutsinas","Coco Jie Wang"
RM93,"Matthew O'Boyle, David Mickelson","Coco Jie Wang"
RNDY,"Angelica Voutsinas","Coco Jie Wang"
RPVR,"Matthew O'Boyle, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
RQC2,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
RS8Q,"Angelica Voutsinas","Coco Jie Wang"
RWFY,"Matthew O'Boyle, Angelica Voutsinas",Abstain
RXNQ,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
RY53,"Matthew O'Boyle","Coco Jie Wang"
RYHN,"David Mickelson",Abstain
S2XW,Abstain,Abstain
S4PW,"Angelica Voutsinas","Coco Jie Wang"
S6DT,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
S6K9,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
S6PT,Abstain,"Coco Jie Wang"
S7JD,"Nicholas Borovsky","Coco Jie Wang"
S7Q8,"Nicholas Borovsky","Coco Jie Wang"
S7V3,"Nicholas Borovsky","Coco Jie Wang"
S7Y5,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
S9B3,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
S9RK,Abstain,"Coco Jie Wang"
S9SQ,Abstain,Abstain
SCHF,"Nicholas Borovsky","Coco Jie Wang"
SDG7,"Nicholas Borovsky","Coco Jie Wang"
SFF9,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
SGN5,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
SGTY,"Angelica Voutsinas","Coco Jie Wang"
SN55,"David Mickelson",Abstain
SPQF,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
SPRC,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
SQ77,"David Mickelson","Coco Jie Wang"
SQPP,Abstain,Abstain
SSCX,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
SSHY,"David Mickelson","Coco Jie Wang"
SSQN,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
SVNY,"Nicholas Borovsky",Abstain
SVTS,"Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
SVXB,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
SVYZ,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
SYQS,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
T285,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
T2S5,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
T3SX,"Nicholas Borovsky","Coco Jie Wang"
T5GT,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
T8GX,Abstain,Abstain
TC3Q,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle",Abstain
TDJJ,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky",Abstain
TFC9,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
TFW8,"David Mickelson",Abstain
TG6C,"Nicholas Borovsky","Coco Jie Wang"
TG6R,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
TH89,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
TKRP,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
TN3X,"Nicholas Borovsky","Coco Jie Wang"
TNNS,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
TPFM,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
TQ4C,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
TQRH,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
TQXC,Abstain,"Coco Jie Wang"
TTDH,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
TV4Z,"Nicholas Borovsky","Coco Jie Wang"
TVWF,"Nicholas Borovsky",Abstain
TWD8,"Angelica Voutsinas","Coco Jie Wang"
TXJ9,"David Mickelson",Abstain
TXQ7,"David Mickelson","Coco Jie Wang"
TY9T,"David Mickelson",Abstain
TYB3,"Angelica Voutsinas","Coco Jie Wang"
TYHC,Abstain,Abstain
V37Y,Abstain,"Coco Jie Wang"
V4DV,Abstain,Abstain
V5MB,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
V62Y,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
V7M4,"Angelica Voutsinas, Matthew O'Boyle",Abstain
V94H,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
V96B,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky",Abstain
V9MY,"David Mickelson, Nicholas Borovsky","Coco Jie Wang"
VBKT,"Angelica Voutsinas",Abstain
VBV2,"Matthew O'Boyle","Coco Jie Wang"
VBXD,"David Mickelson",Abstain
VF9G,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
VGFT,"David Mickelson","Coco Jie Wang"
VHVP,"Matthew O'Boyle, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
VJ3F,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
VK75,"Angelica Voutsinas, Matthew O'Boyle",Abstain
VKNM,"David Mickelson",Abstain
VM3W,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
VP96,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
VQH2,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
VRTF,"David Mickelson","Coco Jie Wang"
VSHH,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
VSQF,"Matthew O'Boyle","Coco Jie Wang"
VTFN,"David Mickelson, Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
VWNQ,"Nicholas Borovsky","Coco Jie Wang"
VWTB,Abstain,"Coco Jie Wang"
VWWM,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
VZ6M,"Angelica Voutsinas","Coco Jie Wang"
VZTF,"David Mickelson, Nicholas Borovsky",Abstain
W3NR,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
W3QY,"David Mickelson","Coco Jie Wang"
W54K,"Angelica Voutsinas, Matthew O'Boyle",Abstain
W5YT,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
W6G4,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
W87T,"David Mickelson","Coco Jie Wang"
W8B3,"Angelica Voutsinas","Coco Jie Wang"
W8CN,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
WCWF,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas",Abstain
WDJS,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
WDM3,"Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
WFFD,"Matthew O'Boyle, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
WFGW,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson",Abstain
WG4G,"Nicholas Borovsky, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
WGJH,"Matthew O'Boyle","Coco Jie Wang"
WGM9,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
WH5D,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
WHXD,Abstain,Abstain
WHYJ,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
WJD7,"Angelica Voutsinas","Coco Jie Wang"
WJNG,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
WJVM,"Angelica Voutsinas","Coco Jie Wang"
WKZ6,"Angelica Voutsinas","Coco Jie Wang"
WMWF,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
WN2D,"Matthew O'Boyle","Coco Jie Wang"
WNBB,"Matthew O'Boyle, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
WNMB,Abstain,"Coco Jie Wang"
WNT3,Abstain,"Coco Jie Wang"
WQ9H,Abstain,Abstain
WRYX,"David Mickelson, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
WTFX,"Matthew O'Boyle","Coco Jie Wang"
WY4J,"Matthew O'Boyle, Angelica Voutsinas",Abstain
WY8B,"Angelica Voutsinas, Matthew O'Boyle",Abstain
WYJZ,Abstain,Abstain
X3CM,"Angelica Voutsinas","Coco Jie Wang"
X4F8,"Nicholas Borovsky","Coco Jie Wang"
X5RP,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
X68V,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky",Abstain
X6Z4,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
X74T,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson",Abstain
X75H,"Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
X7DW,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
XDH3,"Matthew O'Boyle","Coco Jie Wang"
XDYW,"David Mickelson",Abstain
XF5C,"Nicholas Borovsky","Coco Jie Wang"
XFGG,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
XHM2,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson",Abstain
XJ7M,"Nicholas Borovsky, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
XJG2,"Nicholas Borovsky",Abstain
XMQY,"Angelica Voutsinas",Abstain
XMRS,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
XMV2,"Nicholas Borovsky","Coco Jie Wang"
XP9K,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
XRCJ,"David Mickelson","Coco Jie Wang"
XRMT,"Nicholas Borovsky",Abstain
XTKF,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle",Abstain
XYN5,"Angelica Voutsinas, David Mickelson","Coco Jie Wang"
XYTK,"Matthew O'Boyle, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
Y37V,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
Y3FM,"David Mickelson","Coco Jie Wang"
Y3RV,"Nicholas Borovsky","Coco Jie Wang"
Y4BV,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas",Abstain
Y56K,"Angelica Voutsinas","Coco Jie Wang"
Y5T4,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
Y6ZV,"David Mickelson, Nicholas Borovsky","Coco Jie Wang"
Y6ZW,"Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
Y8J9,Abstain,Abstain
Y8PH,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
Y8RF,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
YDQH,Abstain,Abstain
YDS4,"Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
YGBH,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
YHV9,"Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
YHX3,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
YKBS,Abstain,Abstain
YM3D,"Angelica Voutsinas, Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
YNS9,"Angelica Voutsinas",Abstain
YQF5,Abstain,Abstain
YSC2,"David Mickelson",Abstain
YSD7,"David Mickelson","Coco Jie Wang"
YTKP,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas",Abstain
YV5R,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
YVNZ,"Matthew O'Boyle, Angelica Voutsinas",Abstain
YWKD,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
YWQF,"Matthew O'Boyle","Coco Jie Wang"
Z44F,"Nicholas Borovsky, Angelica Voutsinas",Abstain
Z6WQ,"David Mickelson","Coco Jie Wang"
Z84H,"Nicholas Borovsky, David Mickelson, Angelica Voutsinas","Coco Jie Wang"
Z8V5,"Angelica Voutsinas",Abstain
Z9F6,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
ZCVF,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
ZCXR,Abstain,Abstain
ZF9T,Abstain,Abstain
ZGCS,"David Mickelson",Abstain
ZGKT,"Angelica Voutsinas",Abstain
ZGNT,"David Mickelson, Nicholas Borovsky",Abstain
ZPJ5,"Nicholas Borovsky","Coco Jie Wang"
ZPQB,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky",Abstain
ZTM7,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
ZTRX,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
ZV7P,"Matthew O'Boyle",Abstain
ZXSJ,"Nicholas Borovsky",Abstain
ZY3S,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
ZYHK,"Angelica Voutsinas","Coco Jie Wang"
