Receipt,"Motion Regarding the Formal Ratification of the United Nations Sustainable Development Goals"
F69V,Yes/Oui
F72S,Yes/Oui
F745,Yes/Oui
F74H,Yes/Oui
F8T2,Yes/Oui
F8YC,No/Non
F8ZF,Yes/Oui
F9PQ,Yes/Oui
F9SS,No/Non
F9VV,Abstain/Abstention
FB33,Yes/Oui
FCPS,Yes/Oui
FCQM,Yes/Oui
FD4G,Yes/Oui
FD6Z,Yes/Oui
FDRB,Yes/Oui
FG2Q,Yes/Oui
FGY5,Yes/Oui
FH34,Yes/Oui
FHDP,Yes/Oui
FHP2,No/Non
FHW2,Yes/Oui
FJ4C,Yes/Oui
FJCJ,Abstain/Abstention
FJFD,Yes/Oui
FJG7,Yes/Oui
FJNC,Yes/Oui
FK3F,Abstain/Abstention
FK63,Yes/Oui
FK84,Yes/Oui
FKPS,Yes/Oui
FKV5,Yes/Oui
FKWK,Yes/Oui
FKXT,Yes/Oui
FKZC,Yes/Oui
FM5T,Yes/Oui
FMD8,Yes/Oui
FMDM,Yes/Oui
FMK4,Abstain/Abstention
FMKG,Yes/Oui
FMSN,Yes/Oui
FMXM,Yes/Oui
FNNW,Yes/Oui
FNS3,Yes/Oui
FP3M,Yes/Oui
FPCG,Yes/Oui
FPGJ,Yes/Oui
FPP3,Yes/Oui
FQDN,Yes/Oui
FQG2,Abstain/Abstention
FQTY,Yes/Oui
FQVT,Yes/Oui
FR8H,Yes/Oui
FRCD,Yes/Oui
FRD9,Yes/Oui
FRJD,Abstain/Abstention
FRQJ,No/Non
FRW4,Yes/Oui
FS2X,Yes/Oui
FS6V,Yes/Oui
FSJS,Yes/Oui
FSMQ,Yes/Oui
FT5M,Yes/Oui
FTDR,Abstain/Abstention
FTNG,Yes/Oui
FTSF,Yes/Oui
FV4C,Yes/Oui
FV6P,Yes/Oui
FV7D,Yes/Oui
FVNB,Yes/Oui
FVWV,Yes/Oui
FVY8,Yes/Oui
FWJ2,No/Non
FWJ6,Yes/Oui
FWMW,Yes/Oui
FX9Z,Yes/Oui
FXBP,Yes/Oui
FXG9,No/Non
FXY6,Yes/Oui
FY6P,Yes/Oui
FYCY,Yes/Oui
FYGP,Yes/Oui
FYJN,Yes/Oui
FZ2V,Yes/Oui
FZ83,Yes/Oui
FZ9Q,Yes/Oui
FZYW,Yes/Oui
G235,No/Non
G238,Yes/Oui
G25Z,Yes/Oui
G2D7,Yes/Oui
G2DK,Yes/Oui
G2XZ,No/Non
G2YT,Yes/Oui
G2ZV,Yes/Oui
G3T5,Abstain/Abstention
G3YS,Yes/Oui
G44Z,No/Non
G48H,Yes/Oui
G4G7,Yes/Oui
G4QP,Yes/Oui
G53X,Yes/Oui
G55V,Abstain/Abstention
G56Z,Yes/Oui
G5HB,Abstain/Abstention
G5KM,Yes/Oui
G5NK,Yes/Oui
G74R,Yes/Oui
G76C,Yes/Oui
G7S3,Yes/Oui
G7SB,Yes/Oui
G85D,Yes/Oui
G89Y,No/Non
G8DH,Yes/Oui
G8H6,Yes/Oui
G8Q7,Yes/Oui
G8WR,Yes/Oui
G9B8,Yes/Oui
G9YJ,Yes/Oui
GB7M,Yes/Oui
GBB8,No/Non
GBN4,No/Non
GBNR,Yes/Oui
GBYR,Yes/Oui
GBZ4,Yes/Oui
GC83,Yes/Oui
GCD9,Yes/Oui
GCHZ,Yes/Oui
GCJY,Yes/Oui
GCRK,No/Non
GDS2,Yes/Oui
GDWJ,Yes/Oui
GFCD,Yes/Oui
GFMD,Yes/Oui
GFNY,Yes/Oui
GFQG,No/Non
GFRK,No/Non
GG3M,Yes/Oui
GG5Y,Yes/Oui
GGXH,Yes/Oui
GHS3,Yes/Oui
GHXX,Abstain
GJ39,Yes/Oui
GJ7Z,Yes/Oui
GJTR,Yes/Oui
GK6M,No/Non
GK98,Yes/Oui
GKDK,Yes/Oui
GKKK,Abstain/Abstention
GKQ5,Yes/Oui
GKTW,Yes/Oui
GKZG,Yes/Oui
GKZZ,Yes/Oui
GMGT,Yes/Oui
GMSG,Yes/Oui
GNCB,Abstain/Abstention
GP23,Abstain/Abstention
GPJC,Yes/Oui
GRKN,Yes/Oui
GRZN,Yes/Oui
GSH9,Yes/Oui
GSTP,Yes/Oui
GSZX,Yes/Oui
GT5F,Yes/Oui
GT8J,Yes/Oui
GTBS,Yes/Oui
GTJ2,Yes/Oui
GTN2,Yes/Oui
GTPH,Yes/Oui
GV4B,No/Non
GV6N,Yes/Oui
GVP4,Yes/Oui
GVYB,Yes/Oui
GVYF,Yes/Oui
GVYG,Abstain/Abstention
GVYS,Yes/Oui
GWBH,Yes/Oui
GWR8,Yes/Oui
GWSM,Yes/Oui
GWZW,Yes/Oui
GX36,Yes/Oui
GX6Q,Yes/Oui
GX9K,Yes/Oui
GXPK,Yes/Oui
GXRC,Yes/Oui
GZX3,Abstain/Abstention
H23S,Yes/Oui
H23X,Yes/Oui
H2GG,Yes/Oui
H2M3,Yes/Oui
H2M8,Abstain/Abstention
H39V,Yes/Oui
H3PR,No/Non
H3VJ,Yes/Oui
H3XT,Yes/Oui
H3YT,Yes/Oui
H4GG,Yes/Oui
H4H7,Yes/Oui
H4P4,Abstain/Abstention
H542,Yes/Oui
H56P,Abstain
H5CR,Yes/Oui
H5S3,Abstain/Abstention
H5VC,Yes/Oui
H6CD,Yes/Oui
H6PQ,Yes/Oui
H7P8,Yes/Oui
H7YF,No/Non
H96X,Yes/Oui
H9X4,Abstain/Abstention
H9ZQ,Abstain/Abstention
HB7Z,Abstain/Abstention
HBZJ,Yes/Oui
HC44,Yes/Oui
HCCK,Yes/Oui
HCM3,Yes/Oui
HCVT,Yes/Oui
HD3M,Yes/Oui
HD5T,Yes/Oui
HD83,Yes/Oui
HDR2,Yes/Oui
HDXT,Yes/Oui
HF73,Yes/Oui
HFCD,Abstain/Abstention
HFK4,Abstain/Abstention
HFKD,Yes/Oui
HFN3,Abstain/Abstention
HFPM,Yes/Oui
HFV5,No/Non
HFVR,Yes/Oui
HGQM,Yes/Oui
HGQW,No/Non
HH5D,Yes/Oui
HH6Q,No/Non
HH9W,Yes/Oui
HHKG,Yes/Oui
HHRN,Yes/Oui
HHWD,Yes/Oui
HJ4M,Yes/Oui
HJ57,Yes/Oui
HJ9X,Yes/Oui
HJDV,Abstain/Abstention
HJS3,Yes/Oui
HJVV,Yes/Oui
HK3S,Yes/Oui
HKJ5,Abstain/Abstention
HKPQ,Yes/Oui
HKWX,Yes/Oui
HM2Q,Yes/Oui
HMP5,Yes/Oui
HMSW,Yes/Oui
HN5S,No/Non
HND3,Yes/Oui
HP2D,Yes/Oui
HP5F,Yes/Oui
HPHT,Yes/Oui
HPN5,Yes/Oui
HQ8R,No/Non
HQD7,Yes/Oui
HQX4,No/Non
HQYQ,Yes/Oui
HQYV,Yes/Oui
HRNW,Yes/Oui
HRSV,Abstain/Abstention
HSHN,Yes/Oui
HSWF,Yes/Oui
HSX4,Yes/Oui
HSYS,Abstain/Abstention
HT2G,Yes/Oui
HT94,Yes/Oui
HTBK,Abstain/Abstention
HTKJ,Yes/Oui
HTXH,Yes/Oui
HV5N,Yes/Oui
HVPP,Yes/Oui
HVTD,Yes/Oui
HW7V,Yes/Oui
HW9M,Yes/Oui
HW9Z,Yes/Oui
HWHX,Yes/Oui
HWKW,Yes/Oui
HWM3,No/Non
HWMF,Yes/Oui
HWW6,Abstain/Abstention
HWWW,Yes/Oui
HWYB,Yes/Oui
HXGN,Yes/Oui
HXRG,Abstain/Abstention
HY5S,Yes/Oui
HZB6,Yes/Oui
J289,Abstain/Abstention
J2F9,Yes/Oui
J2HK,Yes/Oui
J2P7,Yes/Oui
J2WP,No/Non
J32F,No/Non
J3RW,No/Non
J43M,No/Non
J4GH,Yes/Oui
J4KC,Yes/Oui
J57C,Yes/Oui
J5D2,Yes/Oui
J5YC,Yes/Oui
J64S,Yes/Oui
J6S7,Yes/Oui
J6SV,Yes/Oui
J6X5,Yes/Oui
J74C,Yes/Oui
J7SX,No/Non
J7W9,Yes/Oui
J89J,Yes/Oui
J8GY,Yes/Oui
J8YS,Yes/Oui
J9N2,Yes/Oui
J9XP,Yes/Oui
J9XV,Abstain/Abstention
JBSH,Yes/Oui
JBWW,Yes/Oui
JBY7,Yes/Oui
JC2H,Yes/Oui
JCKV,Yes/Oui
JCPG,Yes/Oui
JCYY,Yes/Oui
JDGS,Yes/Oui
JDQ8,Yes/Oui
JDRM,Yes/Oui
JDYY,Yes/Oui
JDZ6,Yes/Oui
JF77,Abstain/Abstention
JFC3,No/Non
JFRX,Yes/Oui
JG39,Yes/Oui
JGPW,Yes/Oui
JGVR,Yes/Oui
JGW4,Yes/Oui
JH4B,Yes/Oui
JHCY,No/Non
JHNQ,Yes/Oui
JHWY,Yes/Oui
JJ49,Yes/Oui
JJ6S,Abstain/Abstention
JJ8X,Yes/Oui
JJBS,No/Non
JJDS,Abstain/Abstention
JJFV,Yes/Oui
JJXM,Yes/Oui
JKD9,Yes/Oui
JM7K,Yes/Oui
JMRK,Yes/Oui
JMWJ,Yes/Oui
JN2D,Yes/Oui
JNFR,Yes/Oui
JP6Q,Yes/Oui
JPBD,Yes/Oui
JPCW,Yes/Oui
JPDQ,Yes/Oui
JPGC,Yes/Oui
JPVF,Yes/Oui
JQDP,Yes/Oui
JQR4,Yes/Oui
JRD3,Yes/Oui
JRJ9,Yes/Oui
JRYV,Yes/Oui
JS5S,Yes/Oui
JS8C,Yes/Oui
JS95,Yes/Oui
JS9M,Yes/Oui
JSZJ,Yes/Oui
JTDR,Yes/Oui
JTV7,Yes/Oui
JVH5,Yes/Oui
JVNK,Yes/Oui
JVRY,Yes/Oui
JVTC,Yes/Oui
JVW2,No/Non
JVZD,Yes/Oui
JW5R,Yes/Oui
JWWB,Yes/Oui
JX8T,Yes/Oui
JXH6,Yes/Oui
JYGP,Yes/Oui
JZ2Q,Abstain/Abstention
JZBZ,Yes/Oui
JZC9,No/Non
JZJX,Yes/Oui
JZNW,Yes/Oui
K2HJ,Yes/Oui
K3B6,Yes/Oui
K3VR,Yes/Oui
K3WF,Yes/Oui
K3YY,Yes/Oui
K4W2,Yes/Oui
K4YZ,No/Non
K5CR,Yes/Oui
K5FS,Yes/Oui
K5MB,Yes/Oui
K5VP,Yes/Oui
K657,Yes/Oui
K6HX,Yes/Oui
K6N7,Yes/Oui
K6SJ,No/Non
K749,Yes/Oui
K75R,Yes/Oui
K76R,Yes/Oui
K7DH,Yes/Oui
K7H5,Yes/Oui
K7HG,Yes/Oui
K7K2,Yes/Oui
K7K7,Yes/Oui
K7PQ,Yes/Oui
K84P,Yes/Oui
K8SC,Yes/Oui
K9DX,Yes/Oui
KBR8,No/Non
KC6Z,Yes/Oui
KCD3,Yes/Oui
KD2G,Yes/Oui
KD6S,Yes/Oui
KFFM,No/Non
KFT8,Yes/Oui
KG5B,Yes/Oui
KGD7,Yes/Oui
KGFF,Yes/Oui
KH7K,Yes/Oui
KHCZ,Abstain/Abstention
KHJ7,Yes/Oui
KJ4Y,Yes/Oui
KJ69,Yes/Oui
KJ6N,Yes/Oui
KJ7B,Yes/Oui
KJHW,Yes/Oui
KJNM,Yes/Oui
KK78,Abstain
KKDH,Yes/Oui
KKGQ,Yes/Oui
KKH5,Yes/Oui
KKRN,Yes/Oui
KKXR,Abstain/Abstention
KKZJ,Yes/Oui
KM2J,Abstain/Abstention
KMYJ,Yes/Oui
KN3G,Yes/Oui
KNX6,Yes/Oui
KPNH,Yes/Oui
KPTR,Yes/Oui
KQ33,Yes/Oui
KQP7,Abstain/Abstention
KRVM,Yes/Oui
KS3J,Yes/Oui
KS3Z,Yes/Oui
KS8Q,Yes/Oui
KSF7,Abstain/Abstention
KSHP,Yes/Oui
KSQ9,Abstain/Abstention
KSWK,No/Non
KTHJ,Yes/Oui
KTJM,Yes/Oui
KV5V,Yes/Oui
KVC3,Yes/Oui
KVPH,Abstain/Abstention
KW5Q,Yes/Oui
KWF8,Yes/Oui
KWVX,Yes/Oui
KWWF,Abstain/Abstention
KX2C,Yes/Oui
KX9V,Yes/Oui
KXJ8,No/Non
KXMF,Yes/Oui
KYMG,Yes/Oui
KYRF,Yes/Oui
KYZF,Yes/Oui
KZ7Y,Yes/Oui
KZRQ,Yes/Oui
M253,Yes/Oui
M2D7,Yes/Oui
M387,Yes/Oui
M3F5,Yes/Oui
M3NM,Yes/Oui
M44H,Yes/Oui
M49D,Yes/Oui
M4CG,Yes/Oui
M52W,Yes/Oui
M59G,Yes/Oui
M5CM,Yes/Oui
M5FW,Yes/Oui
M5KR,Yes/Oui
M5WZ,Yes/Oui
M6Q8,Yes/Oui
M6R5,Yes/Oui
M6T2,Yes/Oui
M734,Yes/Oui
M7K2,Yes/Oui
M7YX,Yes/Oui
M7Z3,Yes/Oui
M8DH,Abstain/Abstention
M8Q4,Yes/Oui
M9YF,No/Non
MB5G,Yes/Oui
MBG2,Yes/Oui
MBMV,Yes/Oui
MCCN,Yes/Oui
MCF9,Yes/Oui
MCS8,Abstain/Abstention
MCTG,Yes/Oui
MDYC,Abstain/Abstention
MDYK,Yes/Oui
MF6Y,Yes/Oui
MFH5,Yes/Oui
MFKD,Yes/Oui
MFQK,Yes/Oui
MG5T,Yes/Oui
MG8S,Yes/Oui
MGDT,Yes/Oui
MH26,Yes/Oui
MHHV,No/Non
MJ3K,Yes/Oui
MJ6G,Yes/Oui
MJCX,Yes/Oui
MJM8,Yes/Oui
MJXY,Yes/Oui
MKDS,No/Non
MKHJ,Yes/Oui
MKWC,Yes/Oui
MM4R,Yes/Oui
MM8X,Abstain/Abstention
MMGJ,Yes/Oui
MMH6,No/Non
MMJP,Yes/Oui
MMKJ,Yes/Oui
MNMV,Yes/Oui
MNMZ,Yes/Oui
MPNM,Yes/Oui
MPWY,Yes/Oui
MQ6F,No/Non
MQCT,Yes/Oui
MQNB,Yes/Oui
MQYS,Abstain/Abstention
MR5M,Yes/Oui
MRGC,Yes/Oui
MRV3,Yes/Oui
MS48,Yes/Oui
MS9D,Yes/Oui
MS9M,Yes/Oui
MSDH,Yes/Oui
MTXS,Yes/Oui
MVCN,Yes/Oui
MVJN,Abstain/Abstention
MVM9,No/Non
MVRW,Yes/Oui
MW54,Yes/Oui
MWVV,Yes/Oui
MX4N,Yes/Oui
MX9B,Yes/Oui
MXJF,Yes/Oui
MXQW,Yes/Oui
MXYH,Yes/Oui
MXYZ,Yes/Oui
MY4B,Yes/Oui
MY7V,Yes/Oui
MYW9,Yes/Oui
MYZB,No/Non
MZPW,Abstain/Abstention
N2BJ,Abstain/Abstention
N2M5,Yes/Oui
N2N9,Yes/Oui
N2Q9,Yes/Oui
N2TD,No/Non
N3DP,Yes/Oui
N4B6,Yes/Oui
N5GF,Yes/Oui
N5J7,Yes/Oui
N5WD,No/Non
N6ZZ,Yes/Oui
N763,Abstain/Abstention
N78Z,Yes/Oui
N7BY,Yes/Oui
N7J3,Yes/Oui
N7NK,Yes/Oui
N87F,Yes/Oui
N8CJ,Yes/Oui
N8RX,Yes/Oui
N94T,Yes/Oui
N9CF,Yes/Oui
N9H7,Abstain/Abstention
N9NH,Yes/Oui
N9NY,Yes/Oui
N9TH,Yes/Oui
NBKQ,Yes/Oui
NBMD,Yes/Oui
NBQW,Yes/Oui
NBRX,Yes/Oui
NBVQ,Yes/Oui
NC3P,Yes/Oui
NC3T,Yes/Oui
NC5R,Yes/Oui
NC6Y,Yes/Oui
NC88,Yes/Oui
NCQD,No/Non
NDPN,No/Non
NDRG,Yes/Oui
NFW2,Yes/Oui
NG46,Yes/Oui
NHD3,No/Non
NHS9,Abstain/Abstention
NJ8F,Yes/Oui
NJT6,Yes/Oui
NJZQ,No/Non
NKCV,Yes/Oui
NNS6,Yes/Oui
NP54,Yes/Oui
NP5Z,Yes/Oui
NPN2,Yes/Oui
NQ4G,No/Non
NQ6D,Abstain/Abstention
NQZD,Yes/Oui
NR69,Yes/Oui
NR7P,Yes/Oui
NT4B,Yes/Oui
NT7H,Yes/Oui
NTMT,Abstain/Abstention
NTVV,Yes/Oui
NV6X,Yes/Oui
NVSK,Yes/Oui
NVY8,Yes/Oui
NWX4,Yes/Oui
NX4N,Yes/Oui
NXF7,Yes/Oui
NXH5,No/Non
NXW6,Yes/Oui
NXYC,Abstain/Abstention
NYJC,Yes/Oui
NYWC,Yes/Oui
NZ4C,Yes/Oui
NZYK,Yes/Oui
NZZV,Abstain/Abstention
P2KW,No/Non
P33F,Yes/Oui
P392,No/Non
P3J5,Yes/Oui
P3KN,Yes/Oui
P3M2,Abstain/Abstention
P5K3,Yes/Oui
P5X9,Yes/Oui
P67V,Yes/Oui
P6DZ,Yes/Oui
P6F5,Yes/Oui
P6QN,Yes/Oui
P74B,Abstain/Abstention
P7R9,Yes/Oui
P84H,Yes/Oui
P892,Yes/Oui
P89B,Yes/Oui
P8MH,Yes/Oui
P8Q6,Yes/Oui
P98C,Yes/Oui
P9PP,Yes/Oui
P9TB,Yes/Oui
P9VB,Yes/Oui
P9WV,Abstain/Abstention
PCM8,Abstain/Abstention
PCQQ,Yes/Oui
PCYK,Yes/Oui
PF2J,Yes/Oui
PF32,Yes/Oui
PFF9,Yes/Oui
PFRS,Yes/Oui
PFTF,Yes/Oui
PFWS,Yes/Oui
PG93,Yes/Oui
PGBR,Yes/Oui
PGNB,Yes/Oui
PGTT,Yes/Oui
PHCQ,Yes/Oui
PHZY,No/Non
PJ25,Abstain/Abstention
PJV2,Yes/Oui
PJXX,Yes/Oui
PKBR,Yes/Oui
PKC3,No/Non
PKFQ,Yes/Oui
PMBV,Yes/Oui
PN7M,Yes/Oui
PPH8,Abstain/Abstention
PPQC,Yes/Oui
PPZB,No/Non
PQ2M,Yes/Oui
PQC8,Yes/Oui
PQK3,Yes/Oui
PQN8,Yes/Oui
PR9Q,Yes/Oui
PR9V,No/Non
PRR4,Yes/Oui
PRWT,Yes/Oui
PS4G,Yes/Oui
PS69,Yes/Oui
PSKM,Yes/Oui
PT3Z,Yes/Oui
PT5M,Abstain/Abstention
PT5Z,Yes/Oui
PTHF,Yes/Oui
PTKH,Yes/Oui
PTNM,Yes/Oui
PVWV,Yes/Oui
PW24,Yes/Oui
PW93,Yes/Oui
PWCN,Yes/Oui
PWPG,Yes/Oui
PXCS,Yes/Oui
PXMR,Yes/Oui
PXZ9,No/Non
PXZW,Yes/Oui
PYMW,Abstain/Abstention
PYRZ,Yes/Oui
PZF7,Yes/Oui
PZGF,Yes/Oui
PZW8,Yes/Oui
PZX9,Abstain/Abstention
Q2BQ,Abstain/Abstention
Q2XP,Yes/Oui
Q3GB,Yes/Oui
Q3JV,Yes/Oui
Q3S8,Yes/Oui
Q3ZK,Yes/Oui
Q4RX,Yes/Oui
Q587,No/Non
Q66R,Yes/Oui
Q6WX,Yes/Oui
Q73R,Yes/Oui
Q7NF,Yes/Oui
Q8NH,Yes/Oui
Q8PK,Yes/Oui
Q95Z,Yes/Oui
Q9J5,Yes/Oui
Q9K2,Yes/Oui
Q9P5,Yes/Oui
QBC2,Yes/Oui
QBVK,Yes/Oui
QC25,Abstain/Abstention
QCFG,Yes/Oui
QCGD,Abstain/Abstention
QCGW,Yes/Oui
QCN4,Yes/Oui
QCQD,Abstain/Abstention
QCWQ,Yes/Oui
QD5X,Yes/Oui
QDPW,Yes/Oui
QDTP,Yes/Oui
QDVS,Abstain/Abstention
QDWT,Yes/Oui
QF5V,Yes/Oui
QF62,Yes/Oui
QF68,Yes/Oui
QF9Y,Yes/Oui
QFTR,Yes/Oui
QG5H,Yes/Oui
QGGR,Yes/Oui
QGKB,Yes/Oui
QGKT,Yes/Oui
QGNC,Yes/Oui
QHBS,Abstain/Abstention
QHGQ,Yes/Oui
QHPB,Yes/Oui
QHQ5,Abstain/Abstention
QHTT,Abstain/Abstention
QJMR,Yes/Oui
QKB6,No/Non
QKWF,Yes/Oui
QM89,Abstain/Abstention
QMDD,Yes/Oui
QP4V,Yes/Oui
QPFH,Yes/Oui
QPSM,Yes/Oui
QPT3,Yes/Oui
QPWD,Yes/Oui
QPZ2,Yes/Oui
QR53,Yes/Oui
QRHH,Yes/Oui
QRQM,Yes/Oui
QRT6,Yes/Oui
QRZF,Yes/Oui
QS2M,Yes/Oui
QS7N,Yes/Oui
QSD2,Yes/Oui
QSNS,Yes/Oui
QSWH,Yes/Oui
QSWS,Yes/Oui
QT6X,Yes/Oui
QT8D,Yes/Oui
QTDQ,Yes/Oui
QTMH,Yes/Oui
QTRM,Yes/Oui
QTRV,Yes/Oui
QVJQ,Yes/Oui
QVW8,No/Non
QVYX,Abstain/Abstention
QW4V,Yes/Oui
QWCS,Yes/Oui
QWJF,Yes/Oui
QWN8,Yes/Oui
QWWW,No/Non
QX3B,Yes/Oui
QX3D,Yes/Oui
QXBZ,Yes/Oui
QXDS,Yes/Oui
QXRB,Yes/Oui
QXWQ,Yes/Oui
QXY8,Yes/Oui
QXZQ,Yes/Oui
QYGJ,Yes/Oui
QYX7,Yes/Oui
QYYB,Yes/Oui
QYZ5,Yes/Oui
QZ4F,Yes/Oui
QZNY,Yes/Oui
QZWF,Yes/Oui
R26S,Yes/Oui
R2JV,Yes/Oui
R2QX,Yes/Oui
R3N8,Yes/Oui
R3SP,Abstain/Abstention
R4NH,Yes/Oui
R4W9,Yes/Oui
R4YK,No/Non
R4ZC,Yes/Oui
R56C,Yes/Oui
R59Z,Yes/Oui
R5BJ,Yes/Oui
R5JS,Yes/Oui
R5MZ,Yes/Oui
R5TD,Yes/Oui
R67M,Yes/Oui
R6C5,Abstain/Abstention
R6WK,Yes/Oui
R7BC,Abstain/Abstention
R7FZ,Yes/Oui
R7MT,Yes/Oui
R7W5,Abstain/Abstention
R7XR,Yes/Oui
R8D4,Yes/Oui
R8Y3,Yes/Oui
R93D,Yes/Oui
R999,Yes/Oui
R99C,Yes/Oui
R9K4,Yes/Oui
RB6Y,Yes/Oui
RBBF,Abstain/Abstention
RBD2,Yes/Oui
RC2G,Yes/Oui
RCPZ,Yes/Oui
RDB5,Yes/Oui
RDF4,Yes/Oui
RDN4,Yes/Oui
RDRM,Yes/Oui
RDSC,Yes/Oui
RFSZ,Yes/Oui
RFV9,Yes/Oui
RGDQ,Yes/Oui
RH47,Yes/Oui
RH5R,Yes/Oui
RHRS,Yes/Oui
RHZP,Yes/Oui
RJ29,Yes/Oui
RJ2C,No/Non
RJB4,Yes/Oui
RJB9,No/Non
RK4T,Yes/Oui
RK8K,Yes/Oui
RK99,Yes/Oui
RKHK,Yes/Oui
RM33,Yes/Oui
RM8P,Abstain/Abstention
RMGC,Yes/Oui
RN8J,No/Non
RNDK,Yes/Oui
RNF3,Abstain/Abstention
RNG4,No/Non
RP5W,Yes/Oui
RP63,Yes/Oui
RPVN,Yes/Oui
RPW6,Yes/Oui
RPYQ,Yes/Oui
RQZG,Yes/Oui
RR54,Yes/Oui
RR9B,Yes/Oui
RRZT,Yes/Oui
RSK3,Yes/Oui
RVH8,Abstain/Abstention
RWYY,Yes/Oui
RX6D,Abstain/Abstention
RXBS,Yes/Oui
RXF9,Yes/Oui
RXK8,Abstain/Abstention
RY37,Yes/Oui
RY77,Yes/Oui
RY8S,Yes/Oui
RZ2F,Yes/Oui
RZ98,Yes/Oui
RZBS,Yes/Oui
RZCM,Abstain/Abstention
RZHY,Yes/Oui
RZKV,Yes/Oui
RZQ4,Yes/Oui
RZTK,Yes/Oui
S2CW,Yes/Oui
S2MV,Yes/Oui
S2P5,Yes/Oui
S2VQ,No/Non
S2XH,Yes/Oui
S3DR,Yes/Oui
S492,Yes/Oui
S53X,Yes/Oui
S5H5,Yes/Oui
S5QB,Yes/Oui
S6B7,Yes/Oui
S6GR,Yes/Oui
S6WG,Yes/Oui
S79R,Yes/Oui
S7C3,Yes/Oui
S8QS,Yes/Oui
S92S,Yes/Oui
S9FZ,Yes/Oui
S9GD,Yes/Oui
S9JW,Yes/Oui
SBBB,Yes/Oui
SC22,Yes/Oui
SC99,Yes/Oui
SCHG,Yes/Oui
SCNM,Yes/Oui
SCPX,Yes/Oui
SCW4,Yes/Oui
SDH9,Abstain/Abstention
SDJJ,Yes/Oui
SDTM,Yes/Oui
SF5Y,Yes/Oui
SF6C,Yes/Oui
SFCY,Yes/Oui
SFNC,Yes/Oui
SFQJ,No/Non
SG6S,Yes/Oui
SG7X,Yes/Oui
SGQ7,Yes/Oui
SGYG,Yes/Oui
SHD2,Yes/Oui
SJ48,Yes/Oui
SJ6H,Abstain/Abstention
SJ7Y,Yes/Oui
SJQK,Yes/Oui
SJS2,Yes/Oui
SKVP,Yes/Oui
SMH5,No/Non
SMM3,Yes/Oui
SMNX,Yes/Oui
SMZ4,Yes/Oui
SNCY,No/Non
SP7B,Yes/Oui
SPGD,Yes/Oui
SPQM,Yes/Oui
SPSF,Yes/Oui
SPTW,Yes/Oui
SQ4P,Yes/Oui
SQ74,Yes/Oui
SQHB,Abstain/Abstention
SRHD,Abstain/Abstention
SRWR,Abstain/Abstention
SSFG,Yes/Oui
SSTF,No/Non
STHZ,Yes/Oui
STJF,Yes/Oui
SVY3,Yes/Oui
SW4C,No/Non
SWF2,Yes/Oui
SWH9,Yes/Oui
SWNG,Yes/Oui
SWPP,Yes/Oui
SWXY,Yes/Oui
SXGJ,Abstain/Abstention
SXQT,No/Non
SXWB,Yes/Oui
SY22,Yes/Oui
SYGK,Yes/Oui
SZ53,Yes/Oui
SZBP,Yes/Oui
SZPG,Yes/Oui
SZVW,Yes/Oui
T22B,Yes/Oui
T2NZ,Yes/Oui
T2YR,Yes/Oui
T3B9,Yes/Oui
T3DH,Abstain/Abstention
T3RQ,Yes/Oui
T43F,Yes/Oui
T4R9,Yes/Oui
T57D,No/Non
T5PQ,Yes/Oui
T5QM,Abstain/Abstention
T5W9,Yes/Oui
T6JY,Yes/Oui
T6RQ,Yes/Oui
T6VG,Yes/Oui
T7C3,Yes/Oui
T7FH,Yes/Oui
T7QV,Yes/Oui
T8BN,Yes/Oui
T8CY,Yes/Oui
T8J6,Yes/Oui
T8R5,Yes/Oui
T8WN,No/Non
T93X,Yes/Oui
T95V,Yes/Oui
T9BB,Yes/Oui
T9FP,Yes/Oui
T9FR,Yes/Oui
T9H2,Yes/Oui
T9VV,Yes/Oui
T9Y2,Abstain
TB8X,Yes/Oui
TBC5,Yes/Oui
TBJ4,Yes/Oui
TBMT,No/Non
TBSJ,Yes/Oui
TBZ6,Yes/Oui
TCGG,Yes/Oui
TD5D,Yes/Oui
TDHG,Yes/Oui
TDR4,Yes/Oui
TDYB,Yes/Oui
TF8T,Yes/Oui
TFGX,Yes/Oui
TFMF,Yes/Oui
TFPZ,Yes/Oui
TFR4,Yes/Oui
TFRB,Yes/Oui
TFTC,Yes/Oui
TFZ8,Yes/Oui
TGM7,Yes/Oui
TH25,Yes/Oui
THKG,Yes/Oui
TJCV,Yes/Oui
TK47,Yes/Oui
TKNP,Yes/Oui
TKR2,Yes/Oui
TM2K,Yes/Oui
TM97,Yes/Oui
TM9P,No/Non
TMTH,Yes/Oui
TMWZ,Abstain/Abstention
TPXH,Yes/Oui
TQ8G,Yes/Oui
TQG2,Yes/Oui
TQH4,Yes/Oui
TQNY,Yes/Oui
TR4M,Yes/Oui
TRPY,Yes/Oui
TSF8,Yes/Oui
TTQW,Yes/Oui
TTT3,Yes/Oui
TTZ7,Abstain/Abstention
TV5P,Yes/Oui
TVNM,Yes/Oui
TVZV,Yes/Oui
TW3V,Yes/Oui
TWBQ,No/Non
TWJS,Yes/Oui
TWP7,Abstain/Abstention
TWWK,Yes/Oui
TX6Q,No/Non
TX7G,Yes/Oui
TXGK,No/Non
TYKK,Yes/Oui
TYT8,Abstain/Abstention
TZ27,Yes/Oui
TZ95,Yes/Oui
TZJY,No/Non
TZXR,Yes/Oui
