Receipt,"Who would you like to elect for EUS President 2021-2022?","Do you give your vote of confidence to Kells Moore for EUS VP Events 2021-2022?","Referendum: Engineering Career Center (ECC) fee renewal","Referendum: Engineering Undergraduate Equipment Fund fee renewal","Referendum: Engineering Undergraduate Support Fund (EUSF) fee renewal"
M649,"Pierre-Luc Leboeuf",Yes,No,No,No
M66J,"Aastha Goyal",Yes,Yes,Yes,Yes
M6GY,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
M7MV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
M7Q5,Abstain,No,No,No,Yes
M7SR,"Pierre-Luc Leboeuf",Abstain,No,No,No
M8N9,"Aastha Goyal",Yes,Yes,Yes,Yes
M96S,"Aastha Goyal",Yes,Abstain,Abstain,Yes
M9P9,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
MFDG,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
MGQ7,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
MGZ3,"Aastha Goyal",Yes,Abstain,Yes,Yes
MHKF,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
MHYC,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
MJ2C,"Aastha Goyal",Abstain,No,No,Abstain
MK9X,"Aastha Goyal",No,No,No,No
MKVR,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
MMY6,"Aastha Goyal",Abstain,Yes,Yes,Yes
MNKV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
MPQ4,"Aastha Goyal",No,No,No,No
MQRB,"Aastha Goyal",Abstain,Yes,Yes,No
MRHV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
MS55,"Aastha Goyal",Yes,No,Yes,Yes
MSBV,"Aastha Goyal",Yes,No,No,No
MTHX,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
MTJJ,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,No
MTX2,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
MW3M,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
MY8H,"Aastha Goyal",Yes,Yes,Yes,Yes
MZVQ,"Aastha Goyal",Yes,Yes,No,Yes
N2PT,"Aastha Goyal",Yes,Yes,Yes,Yes
N45F,Abstain,No,Yes,Yes,No
N4B8,Abstain,Abstain,Yes,Abstain,Abstain
N4JW,"Aastha Goyal",Yes,Yes,Yes,Yes
N63N,"Aastha Goyal",Yes,Yes,Yes,Yes
N6R4,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
N6WR,"Aastha Goyal",Abstain,Yes,No,Yes
N8Z5,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
ND4W,"Aastha Goyal",Abstain,Yes,Abstain,Abstain
NDNV,"Aastha Goyal",Yes,Yes,Yes,Yes
NG4Y,"Aastha Goyal",Yes,Yes,Yes,Yes
NG5G,"Aastha Goyal",Yes,Yes,Yes,Yes
NHCN,"Aastha Goyal",Yes,Yes,Yes,Yes
NMQM,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
NN8D,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
NNR7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
NNVC,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
NNVJ,"Aastha Goyal",Yes,Yes,Abstain,Abstain
NQV5,"Aastha Goyal",Abstain,Yes,No,No
NR3W,"Aastha Goyal",Yes,No,No,No
NSDD,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
NSQZ,"Aastha Goyal",Yes,Yes,Yes,Yes
NT5X,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
NTRV,"Aastha Goyal",Yes,Yes,Yes,Yes
NW72,"Aastha Goyal",Yes,Yes,Yes,Yes
NXCP,"Aastha Goyal",Yes,Abstain,Yes,Yes
NZ56,"Aastha Goyal",Yes,Yes,Yes,Yes
NZC8,"Aastha Goyal",Abstain,Yes,No,Yes
P35D,"Aastha Goyal",Yes,Yes,Abstain,Abstain
P3FD,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
P3TS,"Pierre-Luc Leboeuf",Yes,Yes,No,Yes
P3VX,"Aastha Goyal",Yes,Yes,Yes,Yes
P4TX,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
P7HF,"Aastha Goyal",Yes,Yes,Abstain,Abstain
P7R4,"Aastha Goyal",Yes,Yes,Yes,No
P822,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
PBJP,"Aastha Goyal",Yes,Yes,Abstain,Abstain
PD6K,"Aastha Goyal",Yes,Yes,Yes,Yes
PDK3,Abstain,Yes,Yes,Yes,Yes
PKG2,"Aastha Goyal",Yes,Yes,Yes,Yes
PM8Y,"Aastha Goyal",Yes,No,Yes,No
PNT8,"Aastha Goyal",Abstain,Yes,Yes,Yes
PNTH,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
PNXX,"Aastha Goyal",Abstain,Yes,Yes,Abstain
PP5W,"Aastha Goyal",Yes,Yes,Yes,Yes
PQSD,"Pierre-Luc Leboeuf",Yes,No,Yes,Yes
PQVF,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
PRNJ,"Pierre-Luc Leboeuf",Yes,Yes,No,Abstain
PSGV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
PTX2,"Aastha Goyal",Yes,Yes,Yes,Yes
PV5Y,"Aastha Goyal",Abstain,Yes,Abstain,Yes
PVYX,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
PWQR,"Aastha Goyal",Yes,Abstain,Yes,Yes
PX7J,"Aastha Goyal",Yes,Yes,Yes,Yes
PYJB,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
PZPY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
Q34C,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
Q3B2,"Pierre-Luc Leboeuf",Yes,No,No,No
Q4BR,"Aastha Goyal",No,Yes,Yes,Yes
Q4J7,"Aastha Goyal",Yes,Yes,Yes,No
Q84X,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
Q959,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
QBSJ,"Aastha Goyal",Yes,Yes,Yes,Yes
QF6M,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
QGS8,"Aastha Goyal",Yes,Yes,Yes,Abstain
QGSY,"Aastha Goyal",Yes,No,No,No
QHBW,"Aastha Goyal",Yes,Yes,Yes,Yes
QJ9X,"Pierre-Luc Leboeuf",Yes,No,Yes,Yes
QJNW,"Aastha Goyal",Abstain,No,No,No
QKM5,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Abstain
QNQV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
QP2K,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
QPBW,"Aastha Goyal",No,Yes,No,No
QPCQ,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
QPWS,"Aastha Goyal",Yes,Yes,Abstain,Yes
QQCR,"Aastha Goyal",Abstain,Yes,No,No
QRPZ,"Aastha Goyal",Yes,Yes,Yes,Yes
QSD7,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
QTFC,Abstain,No,No,No,No
QX6V,"Aastha Goyal",Yes,Yes,Yes,Yes
QXKT,"Aastha Goyal",Yes,Yes,Yes,Yes
QXRT,"Aastha Goyal",Yes,Yes,Yes,Yes
QYBT,"Aastha Goyal",Abstain,Yes,Yes,Yes
QYWW,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
QYZ4,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
QZTC,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
QZV3,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Yes
R3C4,"Pierre-Luc Leboeuf",Abstain,Abstain,Yes,Yes
R3TH,"Aastha Goyal",Yes,Yes,Yes,Yes
R3YD,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
R5DS,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
R673,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
R7TV,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
R7Z4,"Aastha Goyal",Yes,Yes,Yes,Yes
R8F2,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
R9FJ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
RB5T,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Abstain
RBHC,"Aastha Goyal",Abstain,Yes,Yes,Yes
RBT2,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
RCBX,"Aastha Goyal",Yes,Yes,Yes,Yes
RCXF,"Aastha Goyal",Yes,Yes,No,Abstain
RJN9,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
RJX2,"Aastha Goyal",Yes,Yes,Yes,Yes
RM2V,"Aastha Goyal",Yes,Yes,Yes,Yes
RMS3,"Aastha Goyal",Yes,Yes,Yes,Abstain
RN59,"Aastha Goyal",Abstain,Yes,Yes,Abstain
RPCR,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
RPG3,"Aastha Goyal",Abstain,Yes,Yes,Yes
RQ58,"Aastha Goyal",Yes,Yes,Yes,Yes
RRZ4,"Aastha Goyal",Yes,Yes,Yes,Yes
RTDH,"Aastha Goyal",Yes,Yes,Yes,Yes
RV8C,"Aastha Goyal",Yes,Yes,Yes,Yes
RYSB,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Abstain
RZV6,"Aastha Goyal",Yes,Yes,Yes,Yes
S2QN,"Aastha Goyal",Yes,Yes,Yes,Yes
S2S6,Abstain,Abstain,Abstain,Abstain,Abstain
S5H2,Abstain,Abstain,Abstain,Abstain,Abstain
S6CW,"Aastha Goyal",Yes,Yes,Yes,No
S6G8,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
S8CK,"Aastha Goyal",Abstain,Yes,Yes,Yes
S8SD,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
SC6Q,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
SCXC,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
SD8R,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
SFMF,"Aastha Goyal",Abstain,Yes,Yes,Yes
SFX2,"Aastha Goyal",Yes,Yes,Abstain,No
SH45,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
SHQY,Abstain,Abstain,Yes,Yes,Yes
SJTF,"Aastha Goyal",Yes,Yes,Yes,Yes
SMJS,"Aastha Goyal",Yes,Yes,Yes,Yes
SP4C,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
SPVR,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
SR6R,Abstain,Abstain,Abstain,No,No
SRQN,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
SSMY,"Aastha Goyal",Yes,Yes,Yes,No
ST9W,"Pierre-Luc Leboeuf",Abstain,No,No,No
SV5Y,"Aastha Goyal",Yes,No,No,No
SVTT,"Aastha Goyal",No,Yes,Yes,Yes
SZGG,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
T2YC,Abstain,No,No,No,No
T4C7,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
T4GY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
T4RX,"Aastha Goyal",Yes,Abstain,Abstain,No
T53K,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
T8VX,"Pierre-Luc Leboeuf",Yes,No,No,No
T948,"Aastha Goyal",Yes,Yes,Yes,No
TBVP,Abstain,Abstain,Yes,Yes,Yes
TCSY,"Aastha Goyal",Yes,Yes,Yes,Yes
TD3Y,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
TD5T,Abstain,Abstain,Abstain,No,No
TFBG,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
TGNB,"Aastha Goyal",Yes,Yes,Yes,Yes
THBZ,"Aastha Goyal",Abstain,Yes,No,Yes
TJF8,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
TMG8,"Aastha Goyal",Yes,No,Yes,Yes
TMZ2,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
TNQ7,"Aastha Goyal",Yes,Yes,Yes,Yes
TQY5,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
TRRT,Abstain,Abstain,Abstain,Abstain,Abstain
TS8Y,"Aastha Goyal",No,No,No,No
TSXG,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
TTG5,"Aastha Goyal",Yes,Yes,Yes,Yes
TVDF,"Aastha Goyal",Abstain,No,No,No
TWFQ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
TX33,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
V59F,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
V5XJ,"Aastha Goyal",Yes,Yes,No,No
V6YX,"Aastha Goyal",Yes,No,Abstain,Yes
V74K,"Aastha Goyal",Yes,Yes,Abstain,Abstain
V7CR,"Aastha Goyal",Yes,Yes,Yes,Yes
V7G2,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
V8BR,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
V8P8,"Aastha Goyal",Yes,No,Yes,Yes
V96F,Abstain,Abstain,Abstain,Abstain,Abstain
VCS6,"Pierre-Luc Leboeuf",Yes,No,No,No
VCZY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
VDFR,"Aastha Goyal",Yes,Yes,Yes,No
VFG4,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
VFZB,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
VG8P,"Aastha Goyal",Yes,Yes,Yes,Yes
VHF4,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
VKP4,"Aastha Goyal",Yes,Yes,No,Yes
VM48,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
VNZ6,"Aastha Goyal",Yes,Yes,Yes,Yes
VQPK,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
VQYD,"Aastha Goyal",Yes,Yes,Yes,Yes
VRT4,"Aastha Goyal",Yes,Yes,Yes,Yes
VT7K,"Aastha Goyal",Yes,Yes,Yes,Yes
VXPV,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
VXX9,"Pierre-Luc Leboeuf",Yes,No,Yes,Yes
VZVD,"Aastha Goyal",Abstain,Yes,No,No
W452,"Aastha Goyal",Abstain,No,No,No
W57N,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Yes
W5TH,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
W5XH,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
W6DC,"Aastha Goyal",Yes,Yes,Abstain,Abstain
W77H,"Aastha Goyal",Yes,Yes,Yes,No
W7TW,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
W8RD,"Aastha Goyal",Yes,Yes,Yes,Yes
W9BP,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
WCN2,"Aastha Goyal",Abstain,Abstain,No,No
WDCR,"Aastha Goyal",No,Yes,Yes,Yes
WDJV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
WG34,Abstain,Abstain,Abstain,Abstain,Abstain
WHS7,"Aastha Goyal",Yes,Yes,Abstain,Yes
WHSC,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
WHSR,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Yes
WHVB,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
WJTZ,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
WKPS,"Aastha Goyal",Abstain,No,No,No
WNW8,"Aastha Goyal",Yes,Yes,Yes,Yes
WPN2,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
WQ94,Abstain,Abstain,Abstain,Abstain,Abstain
WQWM,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
WRBF,"Aastha Goyal",Yes,Yes,Yes,Yes
WRXM,"Aastha Goyal",Abstain,Yes,Yes,Yes
WTDV,"Aastha Goyal",Yes,Yes,Yes,Yes
WTR5,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
WVP7,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
WVRT,"Aastha Goyal",Yes,Yes,Yes,Yes
WWTV,"Aastha Goyal",Abstain,Yes,Yes,Yes
WXD4,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
WXHT,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
WY26,Abstain,Abstain,Yes,No,Abstain
WY6F,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
WYFG,Abstain,Yes,Yes,Yes,Yes
WZHR,"Aastha Goyal",Yes,Yes,Yes,Yes
X2MR,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
X2RC,"Pierre-Luc Leboeuf",Yes,Abstain,No,Abstain
X3M5,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
X5KP,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
X5M9,"Pierre-Luc Leboeuf",Yes,No,No,No
X5YK,"Aastha Goyal",Yes,No,No,No
X64P,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
X6G2,Abstain,Abstain,Abstain,Yes,Yes
X6JT,"Pierre-Luc Leboeuf",Yes,Yes,Abstain,Abstain
X8N4,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
X8W5,"Aastha Goyal",Yes,Yes,Yes,Yes
XBVS,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
XCN2,"Pierre-Luc Leboeuf",Yes,No,No,No
XFM4,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
XGDT,Abstain,Abstain,Abstain,Abstain,Abstain
XHSV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Abstain
XJ8D,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
XMFD,Abstain,Abstain,No,No,No
XPHJ,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
XVTW,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
XXQH,"Aastha Goyal",Yes,Yes,Yes,Yes
XY4G,Abstain,Abstain,Yes,Yes,Yes
XY9Q,"Pierre-Luc Leboeuf",Yes,Yes,No,No
XZ6V,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
XZH4,"Aastha Goyal",Yes,Yes,No,No
XZYR,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
Y2FT,"Aastha Goyal",Yes,Yes,Yes,Yes
Y2QD,Abstain,Abstain,Abstain,No,No
Y486,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
Y4YM,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
Y7BV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
Y7P8,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
Y86F,"Aastha Goyal",No,No,No,No
YF6V,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
YFFZ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
YFGY,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
YGQ6,"Pierre-Luc Leboeuf",Yes,No,No,Yes
YGY8,"Aastha Goyal",Yes,Yes,Yes,Yes
YJ28,"Aastha Goyal",Yes,Yes,Yes,Yes
YJ7D,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
YJN6,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
YNX3,Abstain,Yes,Yes,Yes,Yes
YQ7W,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
YS4X,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
YSTW,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
YTCP,"Aastha Goyal",Yes,Yes,Yes,Yes
YX5P,"Aastha Goyal",Abstain,Yes,Yes,Yes
YYHH,"Aastha Goyal",Yes,Yes,Yes,No
Z2BQ,"Aastha Goyal",Yes,No,No,No
Z2TD,"Aastha Goyal",Yes,Yes,Yes,Yes
Z3HR,"Aastha Goyal",No,No,No,No
Z3KD,"Aastha Goyal",Yes,Abstain,Yes,No
Z4P6,Abstain,Yes,Yes,Yes,Yes
Z5QK,Abstain,Yes,No,No,No
Z7TS,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
Z8S9,"Aastha Goyal",Yes,Yes,Abstain,Abstain
ZBWF,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
ZC47,"Pierre-Luc Leboeuf",Yes,No,No,No
ZDS8,"Pierre-Luc Leboeuf",Yes,No,No,Abstain
ZDTF,"Aastha Goyal",Yes,Yes,Yes,Yes
ZK7P,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
ZN2B,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
ZQ6B,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
ZQ8B,Abstain,Abstain,Abstain,Abstain,Abstain
ZQHM,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
ZR6T,"Aastha Goyal",Yes,Yes,Yes,Yes
ZRSS,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
ZRXV,"Pierre-Luc Leboeuf",No,No,No,No
ZS3C,"Aastha Goyal",Yes,Yes,Yes,Yes
ZSQD,"Aastha Goyal",Abstain,Yes,Yes,Yes
ZXDG,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
ZYB5,Abstain,Abstain,No,No,No
ZYMN,"Aastha Goyal",Yes,Yes,Yes,Yes
ZYNF,"Aastha Goyal",Yes,Yes,Yes,Yes
