Receipt,"WUSC Student Refugee Program Fee Increase","Renewal of Access McGill Fee","Renewal of McGill Writing Centre Fee","Board of Directors Restructuring","Approval of Nominations to Board of Directors"
76GW,Abstain,Abstain,Abstain,Abstain,Abstain
76MF,Yes,Yes,Yes,Abstain,Abstain
76R8,Yes,Yes,No,Abstain,Abstain
772Z,Abstain,Yes,Yes,Yes,Yes
773X,Yes,Yes,Yes,Yes,Yes
7774,No,No,No,Abstain,No
77HJ,Yes,Yes,Yes,Yes,Yes
77NK,No,Yes,Yes,Yes,Yes
77YY,Abstain,Abstain,Abstain,No,No
7848,Yes,Yes,Yes,Abstain,Yes
787H,Yes,Yes,Yes,Abstain,Yes
78D3,No,No,No,Yes,Yes
78N2,Yes,Yes,Yes,Yes,Yes
78VM,Yes,Yes,No,No,No
792B,No,No,No,Abstain,Abstain
797D,Yes,Yes,Yes,Abstain,Abstain
79GD,Yes,Yes,Yes,Yes,Yes
79HV,Yes,No,No,Abstain,No
79P2,Yes,Yes,Abstain,Abstain,Abstain
7B5R,Yes,Yes,Yes,Yes,Yes
7BMQ,Yes,No,No,Abstain,Yes
7BS8,Yes,Yes,Yes,Abstain,Yes
7BVB,Yes,Yes,Yes,Abstain,Yes
7BXS,Yes,No,No,Yes,No
7C5T,Yes,Yes,No,Abstain,Yes
7CF9,Yes,Yes,Yes,Abstain,Yes
7CQS,Yes,Yes,Yes,Yes,Yes
7CSY,Yes,Yes,Yes,Yes,Yes
7D4C,Yes,Yes,No,Abstain,Abstain
7D95,No,No,No,No,No
7DFY,Yes,Yes,No,Yes,Yes
7DNT,Yes,Yes,Yes,Yes,Yes
7F9C,Yes,Yes,Yes,Abstain,Yes
7FGX,Yes,Yes,Yes,Abstain,Abstain
7G2Y,Yes,Yes,No,Yes,Yes
7G65,No,No,No,Yes,Yes
7GJQ,Yes,Yes,Yes,Yes,Yes
7GKK,Yes,Yes,Yes,Abstain,Abstain
7GP3,Yes,Yes,Yes,Yes,Yes
7GXD,No,No,No,Yes,Yes
7GZ9,Abstain,Yes,Yes,Abstain,Abstain
7H4W,Yes,Abstain,No,Abstain,Abstain
7HF7,No,No,No,Abstain,Abstain
7HHC,Yes,Abstain,Abstain,Abstain,Yes
7HK9,Yes,Yes,No,Yes,Yes
7HPR,Yes,Yes,Abstain,Abstain,Yes
7HPW,Yes,Yes,Yes,Yes,Yes
7HRT,No,Yes,No,No,Yes
7J8R,No,Yes,Yes,Yes,Abstain
7JKX,Yes,Yes,Yes,Abstain,Yes
7JVF,Yes,Yes,No,No,Yes
7KCV,No,No,No,Yes,Yes
7KMK,Abstain,Abstain,Abstain,Yes,Yes
7KRZ,Yes,Yes,Yes,Abstain,Abstain
7M6X,Yes,Yes,Yes,No,No
7M8C,Yes,Yes,No,Yes,Yes
7MC4,Yes,Yes,No,No,Abstain
7MQ7,Yes,Yes,Yes,Abstain,Yes
7MYH,Yes,Abstain,Yes,No,Yes
7N7N,Yes,Yes,Yes,No,Yes
7NB6,Yes,Yes,Yes,Abstain,Yes
7NNV,Yes,Yes,Yes,Yes,Yes
7NWK,Yes,Yes,Abstain,Yes,Yes
7P7H,Yes,Yes,Yes,Abstain,No
7P9N,Yes,Yes,Yes,Abstain,Abstain
7PW6,Yes,Yes,Yes,Yes,Yes
7Q2D,Yes,Yes,Yes,Yes,Abstain
7Q32,Yes,Yes,Yes,Abstain,Yes
7QB5,Yes,Yes,No,Yes,No
7QW2,Yes,Yes,Yes,Yes,Yes
7RP5,Yes,Yes,Abstain,Abstain,Abstain
7RSV,Yes,No,No,Abstain,Abstain
7SDM,Yes,No,No,No,No
7SHD,Yes,Yes,Yes,Abstain,Abstain
7SHY,Yes,Yes,Yes,Abstain,Yes
7SJK,Yes,Yes,Yes,Abstain,Yes
7SN7,Yes,Yes,Yes,Yes,Yes
7SQM,Yes,Yes,Yes,Yes,Yes
7SRD,No,No,Yes,No,No
7THM,Yes,Yes,Yes,Abstain,Yes
7TNQ,Abstain,Abstain,Abstain,Abstain,Abstain
7TV3,Yes,Yes,No,Yes,Yes
7V4P,Abstain,Yes,Abstain,Abstain,Abstain
7V4Z,Yes,Abstain,Abstain,Abstain,No
7VZZ,Yes,Abstain,Abstain,Abstain,Abstain
7WCH,Yes,Yes,No,No,Abstain
7WTB,Yes,Yes,Yes,Abstain,Yes
7WWN,Yes,Yes,Yes,Yes,Yes
7X59,No,Yes,No,Yes,Yes
7X5M,Yes,Yes,Abstain,Abstain,Abstain
7X98,Yes,Abstain,Yes,Yes,Yes
7XBV,Yes,Yes,Abstain,Abstain,No
7Y5Y,Yes,Yes,Yes,Yes,Yes
7Y63,Yes,Yes,Abstain,Abstain,Yes
7Y7V,Yes,No,No,No,Yes
7Y9J,No,Yes,Yes,Abstain,Abstain
7YFS,Yes,Yes,Yes,Abstain,Yes
7YJD,No,No,No,Yes,Yes
7YN3,Yes,Yes,Yes,Abstain,Yes
7YQJ,Yes,Yes,No,Yes,Abstain
7YRS,Yes,Yes,Yes,Yes,Abstain
7Z5Y,Yes,Yes,Yes,Yes,Yes
7Z77,Yes,Yes,Yes,Yes,Yes
7ZCS,Yes,Yes,No,No,No
7ZKH,Yes,Yes,Yes,Abstain,Abstain
7ZX5,Yes,Yes,Yes,Yes,Yes
7ZXT,Yes,Yes,No,No,No
823G,Yes,Yes,Yes,Yes,Yes
82GQ,Yes,Yes,No,Yes,Yes
82MC,No,No,No,No,No
836M,Abstain,Abstain,Yes,Abstain,Abstain
83BD,Abstain,Abstain,Abstain,Abstain,Abstain
83H5,No,No,No,No,No
83Q4,Yes,Yes,Yes,Yes,Yes
83QZ,Yes,Yes,Yes,Abstain,Yes
83T9,Abstain,Abstain,Abstain,Abstain,Abstain
83VG,No,Yes,No,Abstain,Yes
83YC,Abstain,No,Abstain,No,Yes
8464,Yes,No,No,Yes,Yes
848F,Abstain,Abstain,Abstain,Abstain,Abstain
84BH,No,No,No,No,No
84JN,Yes,Yes,Yes,Abstain,Abstain
84RG,Abstain,No,No,No,No
84VX,No,Yes,Yes,No,No
84WB,No,No,No,No,No
84WV,No,Yes,Yes,Abstain,Yes
852S,No,No,No,Abstain,Abstain
8575,Yes,Yes,Yes,Abstain,Yes
86TZ,Yes,Yes,Yes,Yes,Yes
86WC,Yes,Yes,Abstain,Abstain,Abstain
86Z5,No,No,No,No,No
86Z7,Yes,Yes,Abstain,Yes,Yes
877G,Yes,Yes,Yes,Abstain,Abstain
87BP,Yes,No,No,Yes,Yes
87BW,Yes,Yes,No,Abstain,Yes
87JM,Yes,Yes,Yes,Yes,Yes
87JW,Yes,Yes,Yes,Abstain,Yes
87M2,No,No,No,No,No
87RX,Yes,Yes,No,Yes,Yes
8873,No,No,No,Abstain,Abstain
88MM,Yes,No,No,Abstain,Yes
88N7,Yes,Yes,No,Yes,Yes
88SQ,Yes,Yes,No,Abstain,Yes
88SX,Yes,Yes,No,Yes,Abstain
899G,Yes,Yes,No,Yes,Yes
89D9,No,Yes,No,Abstain,Yes
89KF,Yes,Yes,Yes,Yes,Abstain
89SQ,No,Yes,Yes,Yes,Yes
89WF,Yes,Yes,Yes,Yes,Yes
8B75,Yes,Yes,Abstain,Abstain,Abstain
8BDT,Yes,Yes,Yes,Yes,Yes
8C59,Yes,Yes,Yes,Yes,Yes
8C6R,Yes,Abstain,Abstain,Abstain,Abstain
8CGP,Abstain,No,No,Yes,Yes
8CJS,Yes,Yes,Yes,Yes,Yes
8D33,Yes,Yes,Yes,Yes,Yes
8F45,Yes,No,No,Yes,Yes
8FSY,Yes,Yes,Yes,Yes,Yes
8GSV,No,Yes,Yes,Yes,Yes
8GT3,No,No,No,No,Abstain
8GYS,No,No,Yes,Abstain,Abstain
8H28,No,No,No,Abstain,Abstain
8H3C,No,No,No,No,No
8H9H,Yes,Abstain,No,Yes,No
8HBZ,Yes,Yes,Yes,Yes,Yes
8HZK,No,No,No,Abstain,No
8JFW,Yes,Yes,No,Yes,Yes
8JGX,Yes,Yes,Abstain,Abstain,Yes
8JRX,Yes,Yes,Yes,Yes,Yes
8JW3,Yes,Yes,Yes,Abstain,Abstain
8KGG,Yes,Yes,Yes,Yes,Yes
8KRF,Yes,No,No,Abstain,Abstain
8KW8,Yes,Yes,Yes,Yes,Yes
8KY8,No,No,No,No,No
8KYY,Yes,Yes,No,Abstain,Yes
8M4D,No,No,Abstain,No,No
8MQP,Yes,Yes,Yes,Abstain,Abstain
8N6Y,No,Yes,Yes,Yes,Yes
8N76,No,No,No,Abstain,Abstain
8NJV,No,No,Yes,No,Abstain
8P2Y,No,Yes,No,Yes,No
8P92,Yes,Yes,Yes,Abstain,Yes
8PDK,Yes,Yes,No,No,No
8PH4,Yes,Yes,Yes,Abstain,Yes
8PK2,Yes,Yes,Yes,Yes,Yes
8PZC,Yes,Yes,Abstain,Yes,Yes
8PZW,Yes,Yes,No,Yes,Yes
8Q2V,Yes,Yes,Yes,Abstain,Yes
8QCH,No,No,No,No,Yes
8QKJ,Yes,Yes,Abstain,Yes,No
8QMW,Yes,Yes,Yes,Yes,Yes
8QN2,No,Yes,Yes,Abstain,Yes
8R3N,Abstain,Yes,Yes,Abstain,Abstain
8SJ5,Yes,Yes,Yes,Abstain,Yes
8SJQ,Yes,Yes,No,Abstain,Abstain
8TB7,Yes,No,No,Abstain,Abstain
8TMC,Yes,Yes,Yes,Abstain,Yes
8TPK,Abstain,Abstain,Abstain,Yes,Yes
8TTQ,No,Yes,Yes,Yes,Yes
8V6G,Yes,Yes,Yes,Abstain,Yes
8VKW,Yes,Yes,Yes,Abstain,Abstain
8VPN,Yes,Yes,Abstain,Abstain,Abstain
8W72,Yes,Yes,Yes,Abstain,Abstain
8WF8,Yes,Yes,Yes,No,No
8X54,Yes,Abstain,Abstain,Yes,Yes
8XNH,No,No,No,Yes,Yes
8Y75,No,No,No,No,No
8Y77,Yes,Yes,Yes,No,No
8Y9F,Yes,Yes,No,Yes,Yes
8Y9N,Yes,Yes,Yes,Yes,Yes
8YC7,Yes,Yes,Yes,Yes,Yes
8YK4,No,No,No,Abstain,Yes
8Z8H,No,No,No,Abstain,Abstain
8ZHC,Yes,Yes,Yes,Abstain,Abstain
8ZMC,Yes,Yes,Yes,No,No
8ZSJ,Yes,Yes,Yes,Abstain,Yes
8ZSK,Yes,Yes,No,Abstain,Yes
8ZW4,No,No,No,Abstain,No
923Q,Yes,No,No,Yes,Yes
9263,No,Yes,No,Yes,No
92C8,Yes,Yes,Yes,Abstain,Yes
92DR,No,No,No,Yes,Yes
92F4,No,Yes,Yes,Yes,Yes
92S6,Yes,Yes,Abstain,Abstain,Abstain
92TW,Yes,Yes,Abstain,Abstain,Yes
9333,No,Abstain,Abstain,Yes,Yes
9348,Yes,Yes,Abstain,Abstain,Abstain
936C,Yes,Yes,Yes,Yes,Yes
936N,Yes,Yes,Yes,Yes,Yes
93CY,Yes,Yes,Yes,Yes,Abstain
93HH,Yes,Yes,No,Yes,Yes
93HX,Yes,Yes,No,Yes,Yes
93XM,Yes,Abstain,Abstain,Abstain,Abstain
94B7,Yes,Yes,Yes,Abstain,Yes
94CC,No,No,Yes,No,Yes
94X5,No,No,Yes,Yes,Yes
94YV,Yes,Yes,Yes,No,Yes
952Z,Yes,Yes,Yes,Abstain,Yes
9574,Yes,Yes,Yes,Abstain,Abstain
9597,No,No,No,Abstain,No
95BT,Yes,Yes,Yes,Yes,Yes
95C9,Yes,Yes,Yes,Abstain,Yes
95GN,No,Yes,Yes,Yes,Yes
95K4,No,Yes,No,Abstain,No
95P7,No,Yes,No,Yes,Yes
95PP,Yes,Yes,Yes,Yes,Abstain
95S9,No,No,No,Abstain,Abstain
96M6,Yes,Yes,Yes,Yes,Yes
96NR,Yes,Yes,Yes,Abstain,Abstain
96ZZ,Yes,Yes,Yes,Yes,Yes
9738,No,No,No,No,Yes
975R,No,Yes,No,Yes,Yes
97D5,Yes,Yes,Yes,Yes,Yes
97FD,Yes,Yes,No,Yes,Yes
97FQ,Yes,Yes,Yes,Abstain,Yes
97MV,Yes,Yes,Abstain,Yes,Yes
98B8,Yes,Yes,Yes,Yes,Yes
98KV,Yes,Yes,Yes,Yes,Yes
98M2,No,No,No,Yes,Yes
98PF,Yes,Yes,Yes,Yes,Yes
98RK,Yes,Yes,Yes,Abstain,Yes
98V3,Yes,No,No,Abstain,Abstain
98XD,Yes,Yes,Yes,Abstain,Yes
99DZ,Yes,Yes,Yes,Yes,Yes
9B2F,No,Yes,No,Abstain,Abstain
9B5C,Yes,Yes,No,Abstain,Abstain
9C2C,Yes,No,Abstain,Abstain,No
9C8F,No,No,No,Yes,Yes
9CCR,No,No,No,No,No
9CN5,No,No,No,Abstain,No
9D4Z,Abstain,Abstain,Abstain,Abstain,Abstain
9D5V,Yes,Abstain,Abstain,Abstain,Abstain
9D6P,No,No,No,No,Yes
9D6X,No,Yes,No,Yes,Yes
9DWB,Yes,Yes,Yes,Abstain,Abstain
9F23,Yes,Yes,Yes,Yes,Yes
9F55,Yes,Abstain,No,Abstain,Abstain
9FJ9,No,No,No,No,Abstain
9FMN,No,No,No,Abstain,Yes
9FY4,No,No,Yes,Abstain,Yes
9GD7,No,No,No,Abstain,Abstain
9H4S,Yes,No,No,Abstain,Abstain
9HC2,No,No,No,No,No
9HVW,No,No,No,Yes,Yes
9J53,No,No,No,Abstain,Abstain
9JC6,Abstain,Yes,Yes,Abstain,No
9JF9,Yes,Yes,Yes,Yes,Yes
9JYH,No,No,No,No,Yes
9K3P,Abstain,Yes,No,Yes,Yes
9KD9,Yes,Yes,Yes,Abstain,Abstain
9KWF,Yes,Yes,Yes,Abstain,Yes
9N2C,Yes,Yes,No,Abstain,Yes
9NGZ,Abstain,Abstain,No,Abstain,No
9P98,Yes,Yes,Yes,Yes,Yes
9P9X,Yes,Yes,No,Yes,Yes
9PBC,No,Yes,Yes,Abstain,No
9PGJ,Abstain,Abstain,Abstain,Abstain,Abstain
9PJ3,No,Yes,No,No,No
9PNP,Yes,Yes,Yes,Yes,Yes
9PR6,No,No,No,No,No
9PSD,No,No,No,Abstain,Yes
9Q9X,Yes,Yes,Yes,Yes,Yes
9QMT,Yes,Yes,Yes,Yes,Yes
9QPC,Yes,Yes,No,Abstain,Abstain
9RM5,Abstain,Abstain,No,Abstain,No
9RSR,Yes,Yes,Yes,Yes,Yes
9S5R,No,Yes,No,Abstain,Abstain
9S67,Abstain,Abstain,Abstain,Abstain,Yes
9SDY,No,Yes,No,No,Yes
9SS9,No,No,No,Abstain,Yes
9T58,Yes,Yes,Abstain,Abstain,Abstain
9TGH,Yes,Yes,Yes,Yes,Abstain
9TS2,No,Yes,Yes,Yes,Yes
9TXS,No,No,No,No,No
9V6R,No,No,No,Yes,Abstain
9VH5,Yes,Yes,Yes,No,Yes
9VS8,No,No,No,Yes,No
9VWD,Abstain,Abstain,Yes,Yes,Yes
9VYR,Yes,Yes,Yes,Yes,Yes
9W3J,No,No,No,No,Yes
9W55,Yes,Abstain,Abstain,Abstain,Yes
9W64,Yes,Yes,Abstain,Yes,Yes
9W8K,No,No,No,Yes,Yes
9WGV,Yes,Yes,Yes,Abstain,Abstain
9WMZ,No,No,No,No,No
9WZC,No,No,No,Abstain,Yes
9XNM,Yes,No,No,Yes,Yes
9XQW,Yes,Yes,Yes,Yes,Yes
9YH8,No,Yes,Yes,Yes,Yes
9YND,Abstain,Abstain,Abstain,Abstain,Abstain
9Z4J,Yes,Yes,No,Abstain,Yes
9Z6Y,Yes,Yes,No,Yes,Yes
9ZMH,No,No,No,Abstain,Abstain
9ZTR,Yes,Yes,Yes,Abstain,Abstain
B238,Yes,Yes,No,No,Yes
B267,Yes,Yes,Yes,Abstain,Abstain
B2BB,Yes,Yes,Yes,Yes,No
B2DC,Yes,Yes,Yes,Abstain,Abstain
B2KW,No,Yes,Yes,Abstain,Yes
B2QC,Yes,Yes,Yes,Yes,Yes
B2TD,Yes,Yes,Yes,Yes,Yes
B2ZG,Abstain,Yes,Yes,Yes,Abstain
B3FY,Yes,Yes,No,Yes,Yes
B4NJ,Yes,Yes,Yes,Abstain,Abstain
B4TD,Yes,Yes,Yes,Abstain,Abstain
B4VB,Yes,Yes,No,Abstain,Abstain
B54R,No,No,No,No,No
B54V,No,No,No,No,No
B5K3,Yes,Yes,Yes,Yes,Yes
B62C,Yes,Yes,Yes,Abstain,Yes
B6GR,Yes,Yes,Yes,Yes,Yes
B778,Yes,Yes,Abstain,Yes,Yes
B77D,Yes,Yes,No,Abstain,Abstain
B7J5,Yes,Yes,Yes,Abstain,Yes
B7QZ,No,No,No,Abstain,Yes
B7RP,Abstain,Abstain,Abstain,Abstain,Abstain
B82G,No,No,No,No,No
B87Z,No,No,No,Yes,Yes
B8H3,Yes,No,No,Yes,Yes
B8P3,No,No,No,Abstain,Yes
B8PP,Yes,Yes,Yes,Yes,Yes
B8XJ,No,Yes,Yes,No,No
B9GH,Yes,Yes,Yes,Abstain,Yes
BB7Y,Yes,Yes,Yes,Yes,Yes
BB88,Yes,Yes,Yes,Abstain,Abstain
BB9N,No,No,No,Abstain,Yes
BBJB,Abstain,Yes,Abstain,Abstain,Abstain
BBMV,Yes,Yes,Abstain,No,No
BBSS,Yes,Yes,Yes,Yes,Yes
BBVF,Yes,Yes,Abstain,Yes,Yes
BCW5,Yes,Yes,No,Abstain,Abstain
BD2F,Yes,Yes,No,No,No
BD5J,Abstain,Abstain,Abstain,Abstain,Abstain
BDGT,Yes,Yes,Yes,Abstain,Abstain
BDNM,Yes,Yes,Yes,Yes,Yes
BDRJ,Yes,Yes,Yes,Yes,Yes
BDSS,Yes,Yes,No,Abstain,Yes
BDZZ,Yes,Yes,No,Abstain,Abstain
BF2N,No,Yes,Yes,Yes,Yes
BF3G,No,Abstain,Yes,Abstain,Abstain
BFDD,Yes,Yes,Yes,Yes,Yes
BFGP,Yes,Yes,Yes,Abstain,Yes
BG6D,No,No,Yes,No,No
BGK2,Yes,Yes,Yes,Yes,Yes
BGMT,Yes,Yes,Yes,Abstain,Yes
BGS7,Yes,Yes,Yes,Abstain,Abstain
BGZG,No,Yes,Yes,Yes,Yes
BH6P,No,No,No,Yes,Yes
BHCM,No,No,No,Yes,Yes
BHDX,Yes,Abstain,Abstain,Abstain,Abstain
BHHQ,Yes,Yes,Yes,No,Yes
BHWQ,Yes,Yes,No,Yes,Abstain
BJ2K,Yes,Yes,Yes,Abstain,Yes
BJNR,Yes,Abstain,No,Abstain,Yes
BJPB,Yes,Yes,Yes,Abstain,Yes
BJZP,Yes,Yes,Yes,Yes,Yes
BK69,Yes,Yes,Yes,Yes,Yes
BKCZ,Yes,Yes,Abstain,Yes,No
BKNR,Yes,Yes,Yes,Yes,Yes
BKT6,Abstain,No,No,Yes,Yes
BM2W,Yes,No,No,Yes,Yes
BM7T,Yes,Yes,No,Abstain,Yes
BN3S,Yes,Yes,Yes,Yes,Yes
BNQM,Yes,Yes,Yes,Abstain,Abstain
BNVZ,Yes,Yes,Yes,Abstain,Yes
BP46,Yes,Yes,No,Yes,No
BP5C,Yes,Yes,Yes,No,Yes
BPDM,Yes,Yes,Yes,Abstain,Abstain
BPGQ,Yes,Yes,Yes,Yes,Yes
BPT2,Yes,Yes,Yes,Abstain,Abstain
BPXY,Yes,Yes,No,Abstain,Abstain
BQ24,Yes,Yes,Abstain,Abstain,Abstain
BQQW,No,Yes,No,Abstain,Yes
BQS3,Yes,Yes,Yes,Abstain,Abstain
BRKG,No,Yes,Yes,Yes,Yes
BS6D,Yes,Yes,No,Abstain,Yes
BSCD,Yes,Yes,Abstain,Yes,Yes
BSZS,Yes,Yes,Yes,Abstain,Abstain
BT3Z,Yes,Yes,No,Abstain,Abstain
BTPP,Yes,Yes,Yes,Yes,Yes
BTXG,Yes,Yes,No,Abstain,Abstain
BVVD,Yes,Yes,No,Yes,Yes
BVXH,Abstain,Abstain,Abstain,Abstain,Abstain
BW3G,No,No,No,No,No
BW4Z,No,Abstain,No,Abstain,Yes
BW6F,No,No,No,Yes,Abstain
BW9B,Yes,No,No,Yes,Yes
BWD2,Yes,Abstain,Abstain,Abstain,Yes
BWH9,No,No,No,Abstain,Abstain
BX46,No,Yes,No,No,No
BX7K,Yes,Yes,Yes,Yes,Yes
BXGG,No,No,No,Yes,Yes
BXS5,Yes,Yes,Yes,Yes,Yes
BY65,No,No,No,Abstain,Abstain
BYCC,Yes,Yes,Abstain,Yes,Yes
BYJJ,No,Abstain,Abstain,Abstain,Yes
BYM2,No,No,Yes,Abstain,Yes
BYWG,Yes,Yes,No,Abstain,Abstain
BZ2M,No,No,No,Abstain,Yes
BZ3T,Yes,No,Yes,No,Yes
BZNR,Yes,No,Yes,Abstain,Yes
BZRX,No,No,No,Yes,Yes
BZS7,Yes,Yes,Yes,Yes,Yes
BZXC,No,No,No,Abstain,Abstain
C275,No,No,No,Abstain,Yes
C29F,No,No,No,No,No
C2CR,Yes,Yes,Abstain,Abstain,Abstain
C2NK,Yes,Yes,No,Yes,Yes
C39S,Yes,Yes,Yes,Yes,Yes
C3CH,Yes,Yes,Yes,Yes,Abstain
C3FH,Yes,Yes,No,Abstain,Abstain
C3HV,No,No,No,Abstain,Abstain
C3NH,Yes,Yes,Yes,Abstain,Yes
C3TD,No,No,Yes,Yes,Yes
C42D,No,No,Yes,Yes,No
C4HG,Yes,Yes,Yes,Yes,Abstain
C4JH,Yes,Yes,Yes,Abstain,Yes
C4RF,Yes,Yes,Abstain,Abstain,Yes
C4YT,Abstain,Yes,No,Abstain,Abstain
C575,Yes,Yes,Yes,Yes,Yes
C5HB,Abstain,Yes,Yes,Abstain,Abstain
C5KY,Yes,Yes,Abstain,Abstain,Abstain
C5Y7,Yes,Yes,No,Yes,Yes
C5Z9,Yes,Yes,Yes,Abstain,Abstain
C689,Yes,Yes,Yes,Yes,Yes
C68B,No,No,No,Abstain,Yes
C72N,Yes,Yes,Yes,Yes,Abstain
C7B9,No,No,No,Abstain,Yes
C7J6,No,No,No,Abstain,No
C7WQ,Yes,Yes,Abstain,Yes,Yes
C7Y7,Yes,Yes,Abstain,Abstain,Abstain
C83C,Yes,Yes,No,Abstain,Yes
C8KS,Yes,Yes,Yes,Yes,Yes
C8NS,No,No,No,Yes,Abstain
C8W4,Yes,Yes,Yes,Abstain,Abstain
C8Y2,Yes,Yes,Yes,Yes,Yes
C9BW,No,Yes,Yes,Yes,Yes
C9FP,Yes,Yes,Yes,Abstain,Yes
C9PW,Abstain,Yes,Abstain,Abstain,Abstain
CBG3,Abstain,Yes,Abstain,No,Yes
CBS3,No,No,No,Abstain,Yes
CBYG,Yes,Yes,Yes,Yes,Yes
CC86,No,Yes,No,Abstain,Yes
CCFR,Yes,Yes,Yes,Yes,Yes
CDSS,Yes,Yes,Yes,Abstain,Abstain
CDWR,Yes,Yes,Yes,Abstain,Yes
CF5P,Yes,Yes,Yes,Yes,Yes
CFCZ,Yes,Yes,Yes,Abstain,Yes
CFGD,No,No,No,Abstain,No
CFKQ,Yes,Yes,Yes,Yes,Yes
CFQ5,No,No,No,Yes,Yes
CFRC,Yes,Yes,Yes,Yes,Yes
CFXD,Yes,Yes,Yes,Abstain,Yes
CFXT,Yes,Yes,Abstain,Abstain,Yes
CFYF,Yes,Yes,No,Yes,Yes
CGBR,No,No,No,No,Yes
CGM8,Yes,Yes,Yes,Abstain,No
CGN2,No,No,No,No,No
CGS4,No,No,Abstain,Yes,Yes
CGX5,Yes,Yes,Abstain,Abstain,Abstain
CGY3,Yes,Yes,Yes,No,No
CH39,Yes,Abstain,Abstain,Abstain,Abstain
CHQ4,No,No,No,No,No
CHRR,No,Yes,No,Abstain,Abstain
CHWX,Abstain,Abstain,Abstain,Abstain,Abstain
CJ6J,Yes,Yes,Yes,Abstain,Abstain
CJ7T,Yes,No,Yes,No,No
CJFW,Yes,Yes,Yes,Yes,No
CJKZ,Yes,Yes,Yes,Abstain,Abstain
CM2Q,No,Yes,No,Yes,Yes
CM3Q,Abstain,Abstain,Abstain,Abstain,Abstain
CM4T,No,No,Yes,Abstain,Yes
CMQC,No,Yes,Yes,Abstain,Abstain
CMSY,Yes,Yes,No,No,Abstain
CMYB,Yes,Yes,Yes,Abstain,Abstain
CMYD,Yes,Yes,Yes,Abstain,Abstain
CNPW,No,Yes,Yes,Abstain,Abstain
CNV6,Yes,Yes,Abstain,Abstain,Abstain
CNZG,Yes,Yes,Yes,Yes,Yes
CP6P,Yes,Yes,Yes,Abstain,Abstain
CPF8,Yes,Yes,No,Yes,Abstain
CPHH,Yes,Yes,Yes,Yes,Yes
CPHW,Yes,Yes,Yes,Abstain,Abstain
CPKJ,Yes,Yes,Yes,No,Yes
CPMF,Yes,Yes,Yes,Abstain,Abstain
CPPM,No,No,No,Yes,Yes
CPPX,Yes,Yes,Yes,Abstain,Abstain
CQ3H,Yes,Yes,Yes,Abstain,Abstain
CQ5Y,Yes,Yes,Abstain,Abstain,Abstain
CQ7G,Yes,Yes,Yes,Yes,Yes
CQB9,No,No,No,Yes,Abstain
CQGC,Yes,Yes,Yes,Abstain,Abstain
CQNF,Yes,Yes,Yes,Abstain,Abstain
CQT3,No,No,No,Yes,Yes
CQX3,No,No,No,Yes,Abstain
CRQ4,Yes,No,No,No,No
CS2D,No,Yes,No,Yes,Yes
CS79,Yes,Yes,No,Yes,No
CSMK,Yes,Yes,Yes,Abstain,Abstain
CTBY,Yes,Yes,Yes,Yes,Yes
CTS4,Yes,Yes,Yes,No,Yes
CTY9,Abstain,Abstain,Abstain,Abstain,Abstain
CV8Y,No,No,No,Abstain,Yes
CW5N,Yes,Yes,No,Abstain,No
CW9K,Yes,Yes,Yes,Abstain,Yes
CWTK,Yes,Yes,Yes,Yes,Yes
CX43,Abstain,Yes,Yes,Abstain,Yes
CX9T,Abstain,Abstain,Abstain,Abstain,Yes
CXZS,No,No,No,Abstain,Abstain
CY59,Yes,Yes,Abstain,Yes,Yes
CYG7,Yes,Yes,Yes,Yes,Yes
CYM4,Yes,Yes,Abstain,Abstain,Abstain
CYNQ,Yes,Abstain,Yes,Abstain,Yes
CYRN,No,No,No,Yes,Abstain
CYSK,No,No,No,No,No
CYXW,Yes,Abstain,No,Abstain,Abstain
CYYZ,Yes,Yes,Yes,Yes,Abstain
CZ48,Yes,Yes,Yes,Abstain,Abstain
CZGC,Yes,Yes,Abstain,Abstain,Abstain
CZJG,Yes,Yes,Yes,Yes,No
CZM8,Yes,Yes,Yes,Yes,Yes
CZNV,Yes,Yes,Abstain,Abstain,Yes
CZQN,Yes,Abstain,No,No,No
CZR3,Yes,Yes,Yes,Abstain,Abstain
D22B,No,Yes,Yes,Yes,Yes
D2P6,Yes,Yes,No,Yes,Yes
D2PP,Yes,Yes,No,Yes,Yes
D2QX,No,No,No,Abstain,Abstain
D34Y,Yes,Yes,Yes,Yes,Abstain
D357,Yes,Yes,No,Yes,Yes
D3FX,Abstain,Abstain,No,Yes,Yes
D47X,Yes,Yes,Abstain,Abstain,Abstain
D4MM,No,No,No,No,No
D4YR,No,Abstain,No,Abstain,Yes
D56F,Yes,Yes,Yes,Abstain,Abstain
D57N,Yes,Yes,Yes,Abstain,Abstain
D5CX,Yes,Yes,No,Yes,Yes
D5GX,Yes,Yes,No,Abstain,Abstain
D5HQ,No,Yes,No,Abstain,Abstain
D5NS,Yes,Yes,Yes,Abstain,Abstain
D5Z3,No,No,No,Abstain,Abstain
D62D,No,Abstain,Yes,Abstain,Abstain
D6B9,No,No,No,Abstain,Abstain
D6CD,No,No,No,Abstain,Yes
D6NZ,Yes,Yes,Yes,Yes,Yes
D76M,Yes,Yes,Yes,Abstain,Yes
D7FS,Yes,Abstain,Abstain,Abstain,Abstain
D7H2,Yes,Yes,Abstain,Yes,Yes
D7H6,No,Yes,No,Yes,Yes
