Receipt,"Motion Regarding Nomination of Directors for the 2018-2019 Board of Directors","Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2019"
BY2V,Yes,Yes
BY97,Abstain,Abstain
BYSQ,Yes,Abstain
BYW9,Abstain,Abstain
BYXW,Yes,Abstain
BYZF,Yes,Yes
BZQ2,Abstain,Abstain
BZTW,Abstain,Abstain
BZWM,Yes,Yes
BZZY,Yes,Abstain
C27M,Yes,Yes
C2FN,No,No
C2J3,Abstain,Abstain
C2YK,Yes,Yes
C35V,Yes,Yes
C36D,Yes,Yes
C38W,Yes,Yes
C3SG,Yes,Yes
C3XW,Yes,Yes
C44J,Yes,Yes
C44T,Yes,No
C49J,Yes,Yes
C4PJ,No,Yes
C4TK,Yes,Yes
C4TY,Abstain,Abstain
C4VN,Yes,Yes
C56P,Yes,Yes
C585,Yes,Abstain
C589,Yes,Yes
C5CN,Yes,Yes
C5VJ,Yes,Yes
C5XB,Yes,Yes
C655,Abstain,No
C6DC,Yes,Yes
C6H5,Abstain,Abstain
C6K3,Abstain,Abstain
C6NT,Yes,Yes
C6QJ,No,Yes
C6SN,Abstain,Abstain
C7BX,Abstain,Abstain
C7C2,Yes,Yes
C7H5,Abstain,Abstain
C7K9,Yes,Yes
C7KN,Yes,Abstain
C7P8,Yes,Yes
C89J,Abstain,Abstain
C8D6,No,No
C8DF,No,Abstain
C8F3,Abstain,Yes
C8KT,Abstain,Abstain
C8P2,Yes,Yes
C8Q4,Abstain,Yes
C98B,Yes,Yes
C9DK,Yes,Yes
C9GM,No,Yes
C9HX,No,Abstain
C9QH,Yes,Yes
C9SV,Yes,Yes
CBG2,Yes,Yes
CBKB,Yes,Yes
CBMH,Abstain,Abstain
CBPK,Yes,Yes
CBX8,Abstain,Abstain
CC42,Abstain,No
CC54,Abstain,Abstain
CC6G,Abstain,Abstain
CCCF,Abstain,Abstain
CCD8,Yes,Yes
CCKV,Yes,Yes
CD27,Abstain,Abstain
CD3X,Abstain,Abstain
CD4F,Abstain,Abstain
CDHV,Yes,Yes
CDYJ,Yes,No
CF5X,Abstain,Yes
CFM4,Yes,Yes
CFND,Yes,Yes
CFNH,Yes,Yes
CFQ4,Abstain,Abstain
CFZS,Yes,Yes
CG2P,Yes,Yes
CG7T,Abstain,Abstain
CGQD,Yes,Yes
CGWB,Abstain,Abstain
CH44,Yes,Abstain
CHMD,Yes,Yes
CHSR,Abstain,Abstain
CHVS,Abstain,Abstain
CHYX,Abstain,Abstain
CJ4C,Abstain,Abstain
CJ5M,No,No
CJPR,Abstain,No
CJPT,Yes,Abstain
CK4D,Abstain,Yes
CK6H,Yes,Yes
CK6R,Yes,Abstain
CKJ5,Abstain,Abstain
CKMV,Yes,Abstain
CKQ2,Abstain,Abstain
CKY9,Abstain,Abstain
CM43,Abstain,Abstain
CM45,No,Yes
CMCW,Abstain,Abstain
CMMH,Yes,Yes
CMN3,Abstain,Abstain
CN5Q,Yes,Yes
CN7M,Yes,Yes
CP2G,Abstain,Abstain
CP6K,Yes,Yes
CPDF,No,Yes
CPPT,Yes,Yes
CQ78,No,Abstain
CQ8F,Abstain,No
CQD4,Abstain,Abstain
CQMX,Abstain,Abstain
CQQ3,Yes,Abstain
CQWF,Abstain,Yes
CRBR,Abstain,Abstain
CRBX,Abstain,Yes
CRTR,Yes,Abstain
CRZM,Abstain,Abstain
CS2S,Yes,Yes
CSJB,Abstain,Abstain
CSVC,Yes,Yes
CTDB,Abstain,Abstain
CTY6,Yes,Yes
CV82,Yes,Yes
CVCH,Abstain,Abstain
CVMS,Yes,Abstain
CVTS,Yes,Yes
CVWR,Abstain,Abstain
CVY2,Yes,Yes
CWQD,Abstain,Abstain
CWR9,Yes,Yes
CWTT,Yes,Yes
CX72,Yes,Yes
CXKY,Abstain,Abstain
CXPW,Yes,Yes
CYC2,Abstain,Abstain
CYDG,Yes,Abstain
CYGN,Yes,Yes
CYJ6,Yes,Abstain
CYNM,Yes,Yes
CZJD,Yes,Yes
D23F,Yes,Yes
D249,Abstain,Abstain
D2KV,Abstain,Abstain
D2MX,Yes,Yes
D2RK,Yes,Abstain
D2X3,Yes,Abstain
D2XK,Abstain,Abstain
D345,No,Yes
D34R,Yes,Yes
D39J,Abstain,Abstain
D3MJ,Yes,Yes
D3QZ,Yes,Yes
D3TW,Yes,Yes
D3Y6,Abstain,Abstain
D4KT,Abstain,Abstain
D4VJ,Abstain,Abstain
D4YW,Yes,Yes
D532,Abstain,Yes
D57Q,Abstain,Abstain
D5TW,Abstain,Yes
D5WC,Yes,Yes
D5ZB,Abstain,Abstain
D68G,Abstain,Abstain
D69J,Abstain,Abstain
D6DN,Abstain,Abstain
D6FX,Yes,Yes
D6P5,Abstain,Abstain
D6YP,Yes,Yes
D7MN,No,Yes
D866,Yes,Yes
D8GY,Yes,Yes
D8SV,Yes,Yes
D8TZ,Yes,Yes
D96R,Abstain,Abstain
D9BF,Abstain,Abstain
D9BX,Abstain,Abstain
D9KK,Abstain,Abstain
D9R2,Abstain,Yes
DB3P,Yes,Abstain
DBSB,Yes,Yes
DBWR,No,No
DBZF,No,No
DC5W,No,Yes
DCND,Yes,Yes
DDQ2,No,No
DDQW,Yes,Yes
DDYY,Yes,Yes
DFH2,Yes,Yes
DFM8,Yes,Abstain
DFSY,Yes,Yes
DFWZ,Yes,Yes
DG27,Yes,Yes
DGGS,Abstain,Abstain
DGV6,Yes,Yes
DGVB,Yes,Yes
DGZ9,Yes,Yes
DH25,Yes,Yes
DH3X,Yes,Yes
DHB7,Yes,Yes
DHQ5,Yes,Yes
DJC4,Yes,Abstain
DJMC,No,Abstain
DJN9,Yes,Abstain
DK47,Abstain,Abstain
DK4R,Abstain,Abstain
DK6N,Yes,Yes
DM9Y,Abstain,Abstain
DMDR,No,No
DMG7,Yes,Abstain
DMHV,Yes,Yes
DMJG,Yes,Yes
DMWZ,Yes,Yes
DMXT,Abstain,Yes
DN99,Yes,Yes
DNQT,Abstain,Abstain
DNVY,No,Yes
DQ86,Abstain,Abstain
DQDG,Abstain,Abstain
DQDV,Abstain,Abstain
DQMQ,Yes,Abstain
DQN2,Abstain,Abstain
DQPB,Abstain,Abstain
DQVK,Yes,Yes
DQXD,Yes,Yes
DRNG,Abstain,Abstain
DS7M,Yes,Yes
DSBN,Abstain,Yes
DSP8,Yes,Yes
DSPH,Yes,Yes
DSR5,Yes,Abstain
DSVS,Yes,Yes
DT52,Yes,Yes
DTB8,Abstain,Abstain
DTFV,Yes,Abstain
DTMJ,No,No
DTQR,Yes,Yes
DV2R,Abstain,Abstain
DV6M,Yes,Yes
DV6T,Abstain,Abstain
DVDS,No,Abstain
DVJW,Yes,Yes
DW52,Yes,Yes
DWB5,Abstain,Abstain
DWCS,Yes,Yes
DWJZ,Yes,Yes
DWM8,Yes,Yes
DWND,No,No
DWRS,Yes,Yes
DX44,Yes,Yes
DXBD,Yes,Yes
DXPK,Yes,Yes
DY5S,Abstain,Abstain
DYRS,Yes,Yes
DZ8F,Abstain,Abstain
DZF5,Abstain,Abstain
DZH6,Yes,No
F24M,Abstain,Abstain
F2CD,Yes,Yes
F2XN,Abstain,Abstain
F38T,Yes,Yes
F3NG,Yes,Yes
F3QY,Yes,Yes
F3RZ,Yes,Yes
F48D,Abstain,Yes
F4NZ,Yes,Abstain
F4V6,Yes,Yes
F527,Abstain,Abstain
F52G,Abstain,Abstain
F58J,Abstain,Abstain
F5H2,Yes,Yes
F5TJ,Yes,Yes
F6DG,Yes,Yes
F6HG,Yes,No
F6K6,Abstain,Abstain
F6Q2,Abstain,Abstain
F6QN,Yes,Yes
F6TG,Yes,Yes
F6WR,No,Yes
F6Y2,Yes,Yes
F6ZM,Abstain,No
F778,Yes,Yes
F78B,Yes,Yes
F7SS,Yes,No
F83S,No,Yes
F8D5,Yes,Yes
F8H2,Yes,Yes
F8KR,Abstain,Abstain
F8MN,Yes,Yes
F8N6,Yes,Yes
F8NW,Yes,Yes
F8WB,No,No
F8Y5,Yes,Yes
F92S,Yes,Yes
F93W,Yes,Yes
F99Y,Yes,Yes
F9H2,Yes,Yes
F9X8,Abstain,Yes
F9YW,Yes,Yes
FB2F,Abstain,Abstain
FB3F,Abstain,Abstain
FB4Y,Yes,Yes
FB86,Abstain,Abstain
FBFR,Yes,Yes
FBG2,Yes,Yes
FBHY,Yes,Yes
FBNR,Abstain,Abstain
FBP3,Yes,Abstain
FBVR,Yes,Yes
FCDX,No,No
FCG5,Yes,Abstain
FCPR,Yes,Yes
FCQJ,No,Yes
FCRF,Yes,Yes
FD3M,Yes,Yes
FD7H,Yes,Yes
FD87,Yes,Yes
FDP4,Abstain,Abstain
FDQV,Yes,Yes
FDWC,Yes,Abstain
FDWW,Yes,Yes
FFCD,Abstain,Abstain
FFCJ,Yes,Yes
FFPC,Abstain,Yes
FFQK,Yes,Yes
FG9R,Yes,Yes
FGKH,Abstain,Abstain
FGV8,Yes,Yes
FGVW,Abstain,Abstain
FH6S,No,No
FH8P,Yes,Yes
FH8V,Abstain,Yes
FHP8,Abstain,Abstain
FHW6,Yes,Abstain
FHWC,Abstain,Yes
FJ3K,Abstain,Abstain
FJ5H,Yes,Yes
FJ9X,No,Yes
FJKJ,No,No
FJKW,No,No
FJN3,Abstain,Abstain
FJVC,Abstain,Abstain
FJXN,Yes,Yes
FK2P,Yes,Yes
FK8H,Yes,Abstain
FK9Z,Yes,Yes
FKPN,Yes,Yes
FKQY,Abstain,Abstain
FKS7,No,Abstain
FKVH,Yes,Abstain
FKVW,No,Yes
FM9N,Abstain,Abstain
FMC9,Yes,Yes
FMQM,Abstain,Abstain
FMYK,Abstain,Abstain
FN6N,Yes,Yes
FPDT,Abstain,Abstain
FPHG,Yes,Yes
FQ5F,Yes,Yes
FQ7P,No,No
FQ9Q,No,Yes
FQD6,Yes,Yes
FQTY,Abstain,Abstain
FQYT,Yes,Yes
FQZB,Abstain,Abstain
FR2N,Abstain,Abstain
FR5D,Abstain,Abstain
FR6N,Yes,Yes
FRB9,Yes,Yes
FRHT,Yes,Yes
FSBK,Abstain,Abstain
FSFR,Abstain,Abstain
FSYB,Abstain,Abstain
FTG2,Abstain,Abstain
FTPZ,Yes,Yes
FTS2,Abstain,Abstain
FV4Q,Yes,Yes
FVF2,Yes,Yes
FVF4,Yes,Yes
FVF8,Abstain,Abstain
FVRQ,Yes,Abstain
FVSW,Yes,Yes
FW3B,Yes,Abstain
FW4T,No,Yes
FW8M,Yes,Yes
FWB5,Yes,Yes
FWD3,Yes,Yes
FWDT,No,No
FWGV,Abstain,Abstain
FWJF,No,Yes
FWTR,Abstain,Abstain
FWZV,Yes,Yes
FXNV,Yes,Yes
FXPM,Yes,Yes
FXSW,Yes,Yes
FXSX,Yes,Yes
FXXC,Yes,Yes
FY7H,Yes,Yes
FYCD,Abstain,Abstain
FYFJ,Abstain,Abstain
FYMG,Abstain,Abstain
FYNJ,No,No
FYPF,Yes,Yes
FYX2,Yes,Yes
FYYB,Yes,Yes
FZ2Q,Yes,Yes
FZVT,Yes,Abstain
G233,Yes,Yes
G26Z,Abstain,Abstain
G28Y,Abstain,Yes
G2KH,Yes,Yes
G2PX,Yes,Yes
G2SB,Yes,Yes
G2WP,Yes,Abstain
G393,Yes,Yes
G3NZ,Yes,Yes
G3W4,No,Yes
G4CN,Yes,Yes
G4DB,Yes,Yes
G4NC,Abstain,Yes
G4RZ,Yes,Yes
G4WN,Abstain,Abstain
G4ZX,Yes,Yes
G52D,Abstain,Abstain
G543,Yes,Yes
G56R,Yes,Yes
G5FQ,Abstain,Abstain
G667,Yes,Yes
G66Z,Abstain,Abstain
G6SK,Yes,Yes
G749,No,Yes
G76Z,Yes,Yes
G7C6,Abstain,Yes
G7CH,Yes,Yes
G7HG,Yes,Yes
G7S8,Abstain,Abstain
G7VC,Abstain,Abstain
G86P,Yes,Abstain
G8FQ,Abstain,Abstain
G8NS,Yes,Yes
G8XM,Yes,Yes
G94H,Abstain,Abstain
G94V,Yes,Yes
G96H,Abstain,Abstain
G9F2,Abstain,Abstain
G9FV,No,Abstain
G9JW,Yes,Yes
G9MZ,Yes,Yes
G9QB,Abstain,Abstain
G9W6,Yes,Yes
G9XZ,Yes,Yes
GB9Q,Abstain,Abstain
GBFB,Yes,Yes
GBFZ,Yes,Yes
GBKS,Abstain,Abstain
GBQV,Abstain,Abstain
GBZS,Yes,Yes
GC99,Yes,Yes
GCGZ,Yes,Yes
GCJJ,Yes,Yes
GCNT,Yes,Yes
GCQ7,Abstain,Abstain
GCVV,Abstain,Abstain
GD3K,Abstain,Abstain
GDDM,No,Abstain
GDMP,Abstain,Abstain
GDRR,Abstain,Yes
GDX5,Abstain,Abstain
GF4P,Abstain,Abstain
GF9C,Yes,Yes
GFF4,Yes,Yes
GFFH,Yes,Yes
GFR9,Yes,Yes
GFV2,Yes,Yes
GFY5,Yes,Yes
GFZQ,Yes,Yes
GG56,Abstain,Abstain
GG8C,Yes,Yes
GGPR,Abstain,Abstain
GGTH,Yes,Yes
GGTY,Abstain,Abstain
GGWM,Yes,Yes
GGZ3,Abstain,Abstain
GHSF,Yes,Yes
GJ2Y,Yes,Yes
GJCW,Yes,Yes
GJGS,Yes,Yes
GJM9,Yes,Yes
GJSG,Yes,Yes
GJWC,Yes,Yes
GJY7,No,Yes
GK48,No,No
GK9S,Abstain,Abstain
GKBG,Yes,Yes
GKN6,Yes,Yes
GKPH,No,Abstain
GKWY,Yes,Abstain
GM2C,Yes,Yes
GMMB,Abstain,Abstain
GMPV,Yes,Abstain
GMR9,Yes,Yes
GMVG,Abstain,Abstain
GN26,Abstain,Abstain
GN2G,Abstain,Abstain
GNRM,Yes,Yes
GNX2,Yes,Abstain
GNZM,Yes,Yes
GP8Y,No,Yes
GP9S,Yes,Abstain
GPK7,Yes,Abstain
GPPS,Yes,Yes
GPTV,Yes,Yes
GQJ9,Yes,Yes
GQT7,Abstain,Abstain
GR8X,Yes,Yes
GRBJ,Yes,Abstain
GRDY,Yes,Yes
GRDZ,Yes,Abstain
GRKT,Abstain,Abstain
GRYN,Yes,Yes
GS2G,Abstain,Abstain
GSMF,Abstain,Abstain
GSN5,Yes,Yes
GSWG,No,No
GT54,Yes,Yes
GTWS,Yes,Yes
GW3D,Yes,Yes
GW5J,Abstain,Abstain
GW6D,Yes,Yes
GWM3,Abstain,Abstain
GWVZ,No,No
GXDS,Yes,Abstain
GXHT,No,Yes
GY9C,Yes,No
GYC4,Yes,Yes
GYJQ,Yes,Yes
GYWC,Yes,Yes
GZ8Q,Abstain,Abstain
GZB6,Yes,Yes
GZD3,Yes,Yes
GZKD,Yes,Yes
GZV9,Yes,Abstain
GZXM,No,No
H24S,Abstain,Abstain
H2CN,Yes,Yes
H2NZ,Yes,Yes
H2Y4,No,No
H3GR,Yes,Yes
H3YX,Yes,Yes
H454,Abstain,Abstain
H45F,Yes,Yes
H45W,Yes,Abstain
H49T,Yes,Yes
H4B7,Abstain,Abstain
H4HP,Yes,Yes
H4VY,Yes,Yes
H4ZT,No,No
H52T,Yes,Yes
H577,Abstain,Abstain
H58V,Yes,Yes
H5D5,No,No
H5G6,Yes,Yes
H5GW,Abstain,Abstain
H5JD,Abstain,Abstain
H5WX,Yes,Yes
H63S,Yes,Yes
H65Z,Yes,Abstain
H68S,Yes,Yes
H73G,Yes,Yes
H77C,Yes,Yes
H793,No,No
H7G2,Abstain,Abstain
H7GV,Abstain,Abstain
H7NV,Yes,Yes
H7WF,Yes,Yes
H84R,Yes,Yes
H8HD,Abstain,Abstain
H8NV,Abstain,Abstain
H8SC,No,No
H8TT,Yes,Yes
H92S,Yes,Yes
H936,No,Yes
H9GC,No,No
H9JY,Yes,Yes
H9MW,No,Abstain
HB26,Yes,Yes
HB2W,No,Yes
HB6N,Yes,Yes
HB87,Yes,Yes
HCD3,No,Abstain
HCSY,Yes,Abstain
HD3K,Abstain,Abstain
HD7J,Abstain,Abstain
HDVK,No,Yes
HDVS,Yes,Yes
HDXW,Yes,Yes
HDY2,Yes,Abstain
HF2Y,Yes,Abstain
HFD8,Abstain,Abstain
HFGC,Yes,Yes
HFPB,No,Yes
HFZM,Yes,Yes
HG23,Yes,Yes
HGHN,Yes,Abstain
HGJH,Yes,Yes
HGK4,Yes,Yes
HGZ3,Abstain,Abstain
HHCK,Abstain,Abstain
HHPR,Abstain,Abstain
HHRW,Yes,Abstain
HHVD,Abstain,Abstain
HJ3J,Yes,Yes
HJ42,Yes,Abstain
HJCD,Yes,Yes
HJRC,Yes,Yes
HKB4,No,Abstain
HKJB,Abstain,Abstain
HKKN,Yes,Yes
HKKW,Yes,Yes
HKXH,Yes,Abstain
HMDD,Abstain,Abstain
HMG4,Yes,Yes
HMVW,Yes,Yes
HMZ3,Yes,Abstain
HN9K,Abstain,Abstain
HNQT,Abstain,Abstain
HP8C,Yes,Abstain
HPSK,Yes,Yes
HQBF,Abstain,Yes
HQCN,Yes,Yes
HQXJ,Yes,Yes
HR4Y,Yes,Yes
HR5T,Yes,Yes
HRBK,Yes,Yes
HRD2,Abstain,Yes
HRNN,Yes,Abstain
HRQ3,Yes,Yes
HRY6,Abstain,Yes
HS7Z,Yes,Yes
HS98,Yes,Yes
HSBP,Abstain,Abstain
HSFJ,Yes,Yes
HSN2,Abstain,Abstain
HSVT,Yes,Yes
HSW7,Yes,Yes
HT9K,Yes,Yes
HT9P,Abstain,Yes
HTKN,Yes,Yes
HTP4,No,Yes
HV6V,Yes,Yes
HVDD,Abstain,Yes
HVVQ,Yes,Yes
HVWY,Yes,Yes
HVZY,Abstain,Abstain
HW2X,Abstain,Abstain
HW5Y,Yes,Abstain
HW5Z,Abstain,Abstain
HXHW,Abstain,Abstain
HXP8,Abstain,Abstain
HY6B,Abstain,Abstain
HY9C,Abstain,Yes
HYB9,Abstain,Abstain
HZ53,Yes,Yes
HZ7H,Yes,Yes
HZB8,Abstain,Abstain
HZC4,Yes,Yes
HZD8,Yes,Yes
HZHG,No,No
HZZD,Yes,Yes
HZZN,Yes,Abstain
J27K,Abstain,Abstain
J2D8,Yes,Yes
J2KB,Abstain,Abstain
J2SG,Yes,Abstain
J33K,Abstain,Abstain
J37W,No,Yes
J3QB,No,Yes
J4CC,No,No
J4CH,Yes,Yes
J4W2,Abstain,Yes
J4Y5,Yes,Yes
J594,Yes,Yes
J5GT,Yes,Yes
J5JY,Yes,Abstain
J5R2,Yes,Yes
J638,Yes,Yes
J65W,Yes,Yes
J6DJ,Yes,Yes
J6HG,Yes,Abstain
J6PY,Abstain,Abstain
J6RP,Yes,Yes
J75S,Yes,Yes
J7B6,Abstain,Yes
J7CT,Yes,Yes
J7VJ,Yes,Abstain
J7VY,Abstain,Abstain
J7XS,Yes,Yes
J86T,Abstain,Abstain
J884,Yes,Yes
J89Q,Yes,Yes
J8D8,Yes,Yes
J8GB,Yes,Yes
J8GF,Yes,Yes
J8MW,Yes,Yes
J8QG,Abstain,Yes
J8QP,Yes,Yes
J8QT,Yes,Yes
J8R4,No,No
J8RN,Yes,Yes
J8ST,Abstain,Abstain
J94W,Abstain,Abstain
J9MG,Abstain,Yes
J9XC,Abstain,Abstain
JBC3,Yes,Abstain
JBKR,Abstain,Abstain
JCMP,Yes,Yes
JCN2,No,Yes
JCZD,Abstain,Yes
JCZG,Yes,Yes
JD35,Abstain,Abstain
JDR4,No,Abstain
JF5H,No,No
JF8F,Abstain,Abstain
JF9P,Yes,Yes
JG55,Abstain,Abstain
JG5V,Yes,Yes
JG7Z,Yes,Yes
JGBP,Abstain,Abstain
JGF3,Yes,Yes
JH5B,No,Abstain
JHBX,Abstain,Abstain
JHQB,Yes,Yes
JHTK,Abstain,Abstain
JJ59,Abstain,Abstain
JJ7B,Yes,Yes
JJ86,Abstain,Abstain
JJHC,Yes,Yes
JJN6,Yes,Yes
JJVM,No,No
JK43,Yes,Yes
JK62,Yes,Yes
JK6F,Yes,Yes
JKCQ,Abstain,Abstain
JKMF,No,No
JKST,Yes,Yes
JKYJ,Yes,Abstain
JM34,No,Abstain
JM3F,Yes,No
JM45,Yes,Yes
JM6M,Yes,Yes
JMQK,Yes,Yes
JMRK,Yes,Yes
JMZ9,Yes,Yes
JNGJ,Abstain,Yes
JNK9,Yes,Yes
JNQZ,Yes,Yes
JNSG,Yes,No
JNXS,Abstain,No
JP2H,Yes,Yes
JP9B,Yes,Yes
JPSY,Abstain,Yes
JQG3,Abstain,Abstain
JQW8,Abstain,Abstain
JQWX,Yes,Yes
JR73,Yes,Yes
JRB2,Abstain,Abstain
JS23,Yes,No
JS3H,No,No
JS68,Yes,Yes
JS7T,No,No
JSFT,Abstain,Abstain
JSNJ,Abstain,Yes
JSNX,Abstain,Abstain
JSRK,Yes,Yes
JSWT,Abstain,Abstain
JSXN,Yes,Yes
JT6V,Yes,Yes
JTB5,Abstain,Abstain
JTFN,Abstain,Abstain
JTSF,Yes,Abstain
JV8C,Abstain,Abstain
JVRJ,Abstain,Yes
JW55,Abstain,Yes
JW57,Abstain,Yes
JW65,No,Yes
JWDQ,No,No
JWDR,Abstain,Abstain
JWJG,Yes,Abstain
JWWH,Yes,Yes
JXD4,Yes,Yes
JXFS,Yes,Abstain
JXNG,Yes,Abstain
JXWC,Abstain,Abstain
JY25,Abstain,Abstain
JYBG,No,No
JYMB,No,Yes
JYQJ,Yes,Yes
JYWR,Yes,Yes
JYYH,Abstain,Abstain
JZ7H,Abstain,Abstain
JZ8P,Abstain,Abstain
JZGG,Yes,Yes
JZQM,Yes,Yes
JZS5,Yes,Yes
JZSQ,Abstain,Yes
K28X,Yes,Yes
K2BS,Abstain,Abstain
K2CH,Yes,Yes
K2RP,No,No
K2V8,Abstain,Abstain
K345,Yes,Yes
K346,Yes,Yes
K35P,Abstain,Abstain
K3BD,Yes,Yes
K3F2,No,Yes
K3NW,Yes,Yes
K3RR,Yes,Yes
K3VN,Abstain,Abstain
K4CY,Yes,Yes
K4P8,Yes,Yes
K4PW,Yes,Yes
K4QV,Yes,Abstain
K4RK,Yes,Yes
K5QJ,Yes,Yes
K5T2,Yes,Yes
K5TM,Yes,Yes
K62X,Yes,Yes
K67Q,Yes,Yes
K6WH,Yes,Yes
K6WJ,Abstain,Abstain
K7KQ,Yes,Abstain
K7XP,Yes,Yes
K84Z,Abstain,Abstain
K8B9,Abstain,Abstain
K8GW,No,Yes
K8JF,Yes,Yes
K8QC,Yes,Yes
K92S,Abstain,Abstain
K9HB,Yes,Yes
K9NF,No,Abstain
K9XQ,Yes,Yes
KB3C,Abstain,Abstain
KB47,Yes,Abstain
KBH2,Abstain,Yes
KBX7,Yes,Yes
KBY2,Yes,Yes
KC5D,Yes,Yes
KC9W,Yes,Abstain
KCBS,No,Yes
KCCK,Abstain,Abstain
KCMZ,Yes,Yes
KD5X,Yes,Yes
KDHF,Yes,Abstain
KDHK,Abstain,Abstain
KDJS,Yes,Abstain
KDVM,Yes,Abstain
KFFV,No,Yes
KG3T,Yes,Yes
KG7S,Yes,Yes
KG9B,Yes,Yes
KGMF,Yes,Yes
KGXW,Yes,Yes
KGZD,Abstain,Yes
KH7K,Yes,Yes
KHVR,Yes,Yes
KHZ5,Yes,Yes
KJ32,No,No
KJ7G,Yes,Yes
KJN7,Yes,Yes
KJQD,Abstain,Abstain
KJXZ,Abstain,Abstain
KJZN,Abstain,Yes
KK3H,No,No
KKNT,No,No
KKTB,Yes,Yes
KKTY,Abstain,Abstain
KKYG,Abstain,Yes
KM84,Yes,Abstain
KMSV,Yes,Yes
KMW7,Yes,Yes
KMZ7,Yes,Yes
KMZY,Abstain,Abstain
KN62,Abstain,Abstain
KNKM,Yes,Yes
KNX5,Yes,Yes
KNYH,Abstain,Abstain
KP3B,Yes,Yes
KP3G,No,No
KP87,Abstain,Abstain
KPJC,Yes,Yes
KPN9,Yes,Yes
KPQP,Yes,Yes
KPWC,Yes,Yes
KPXT,Abstain,Abstain
KQ5M,Yes,Yes
KQ6S,Yes,Yes
KQCF,Yes,Yes
KQKV,Yes,Yes
KQR5,Yes,Yes
KRBJ,No,No
KRDT,Yes,Yes
KRHZ,Yes,Yes
KRJ3,Yes,Yes
KRK2,Yes,Abstain
KRPG,No,Abstain
KRQF,Yes,Yes
KS26,Yes,Yes
KS6D,Yes,Abstain
KSBH,Yes,Yes
KT4B,Yes,Yes
KT4H,Abstain,Abstain
KTWP,Abstain,Abstain
KTY8,Abstain,Abstain
KVCM,Abstain,Yes
KVNH,Abstain,Abstain
KWD6,Abstain,Yes
KWHT,Yes,Yes
KX6G,Yes,Abstain
KX8M,Yes,Yes
KX8V,Yes,Yes
KXM4,Abstain,Abstain
KY4D,Yes,Yes
KY58,Yes,Yes
KYQ3,Yes,Abstain
KYRF,Abstain,Abstain
KYV6,No,No
KYWF,Abstain,Abstain
KZ2G,Yes,Abstain
M26R,Yes,Yes
M2G4,Yes,Yes
M2VH,Yes,Yes
M3B7,Abstain,Abstain
M3CG,Yes,Yes
M3CZ,Yes,Abstain
M3QH,Abstain,Abstain
M3S8,Abstain,Abstain
M49D,Yes,Yes
M4RC,Yes,Yes
M5J7,Abstain,Abstain
M5RG,Yes,Yes
M5SN,Yes,Yes
M757,Yes,Yes
M7NY,Abstain,Abstain
M7V4,Yes,Yes
M84F,Abstain,Abstain
M8B3,No,Yes
M8BB,Yes,Yes
M94Z,Yes,Yes
M9CQ,Abstain,Abstain
M9MX,Yes,Abstain
M9NT,Yes,Abstain
MB57,Yes,Abstain
MB5B,No,Yes
MB66,Yes,Yes
MB9Z,Yes,Yes
MBPB,Yes,Yes
MBSR,No,Yes
MBW3,Yes,Yes
MC44,Yes,Yes
MC6J,Yes,Yes
MC7T,Yes,Yes
MCMT,Yes,Yes
MCYT,Yes,Yes
MCZY,No,Yes
MD3H,Abstain,Abstain
MDB6,Yes,Abstain
MDDK,Yes,Abstain
MDJT,Yes,Yes
MDMM,Yes,Yes
MF4W,Yes,Yes
MFQW,Yes,Abstain
MFYD,Yes,Yes
MFYQ,Yes,Yes
MGFD,Abstain,Abstain
MGGS,Yes,Abstain
MH2P,Yes,Yes
MH4H,Abstain,Abstain
MH7W,No,No
MHJM,Yes,Yes
MHTM,Abstain,Yes
MHYK,Yes,Yes
MJ3T,Yes,Yes
MJBC,Abstain,Abstain
MJJ6,Yes,Yes
MJPJ,Abstain,Abstain
MJYK,Yes,Yes
MKJ4,Yes,Abstain
MKSW,Abstain,Abstain
MM9X,Abstain,Abstain
MM9Z,Abstain,Abstain
MMC4,Abstain,Abstain
MMYB,Yes,Yes
MN3K,Abstain,Abstain
MNCP,No,Yes
MNDC,Abstain,Abstain
MNV7,Yes,Abstain
MNZY,No,No
MP9C,Yes,Yes
MPBJ,Yes,Yes
MPFR,Yes,Abstain
MPGY,Yes,Yes
MPKM,No,No
MPMZ,Abstain,Abstain
MPYD,Yes,Yes
MQ8K,Yes,Yes
MQBP,Yes,Abstain
MQFT,No,Yes
MQVR,Abstain,Yes
MQVX,Yes,Abstain
MR8H,Yes,Yes
MRHR,Yes,Yes
MRNK,Yes,Yes
MRNX,Yes,Yes
MSSP,Yes,Yes
MSV3,Abstain,Abstain
MT6Q,Yes,Yes
MT85,Yes,Yes
MT9V,Yes,Yes
MTCD,Abstain,Abstain
MTD2,Abstain,Abstain
MTZB,Yes,Yes
MV32,Yes,Yes
MVHD,Yes,Yes
MVPD,Abstain,Yes
MW3B,No,Yes
MWF3,No,No
MWJ9,Yes,Yes
MWKN,No,Yes
MWKQ,Yes,Abstain
MWP6,Yes,Yes
MWXH,Yes,Yes
MWZX,Abstain,Abstain
MX4Y,Yes,Yes
MX93,Yes,Yes
MXBN,Yes,Yes
MYFS,Yes,Yes
MYJB,Yes,Abstain
MYK9,Abstain,Abstain
MYS2,Yes,Yes
MYV2,Abstain,Abstain
MYW9,Yes,Yes
