Receipt,President,"VP Academic","VP Communications","Honour's Representative","Major's Representative","VP Events","VP External","VP Finance","Conor Lohan- VP Sponsorship"
JC4R,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Abstain
JF9H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JGVQ,"Dylon Gould","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
JHBH,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan",Abstain,Abstain,Abstain,"Andrew Chase",Abstain,Yes
JHK2,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
JHRB,"Dylon Gould","Julian Hazell","Thierry Boliko","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
JJGS,"Sydney Oslund",Abstain,Abstain,"Clara Kyung",Abstain,Abstain,"Andrew Chase",Abstain,Yes
JM92,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JYYR,Abstain,"Julian Hazell",Abstain,"Andrew Guerrand",Abstain,"Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
K2TZ,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch",Abstain,"Andrew Chase","Julie Ryan",Abstain
K4XC,"Dylon Gould",Abstain,"Vanessa Wong Ee Shan",Abstain,"Asterix Hassan","Rameen Wakeel",Abstain,"Shivang Mahajan",Abstain
K85J,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
KD7J,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
KDDP,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
KDDT,Abstain,"Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan",Abstain,"Max Magnacca",Abstain,Abstain
KJNG,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Andrew Chase","Julie Ryan",Abstain
KJYV,"Sydney Oslund","Leo Tronchon",Abstain,Abstain,Abstain,Abstain,"Andrew Chase","Shivang Mahajan",Yes
KN2S,"Dylon Gould","Sebastien Nunes","Thierry Boliko",Abstain,Abstain,"Rameen Wakeel","Andrew Chase","Shivang Mahajan",Abstain
KQJP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
M44R,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Julie Ryan",Yes
M4JZ,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel",Abstain,"Shivang Mahajan",Abstain
M5R2,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
MFFT,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
MFYP,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Andrew Chase",Abstain,Yes
MN5Y,"Sydney Oslund","Leo Tronchon","Thierry Boliko",Abstain,Abstain,"Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
MW6F,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
MWY5,"Sydney Oslund","Julian Hazell","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
MXG8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
MYYS,Abstain,"Leo Tronchon",Abstain,Abstain,Abstain,Abstain,"Andrew Chase",Abstain,Abstain
MZD6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Abstain
N3G6,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Julie Ryan",Yes
N63Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Chase","Shivang Mahajan",Yes
N756,"Dylon Gould","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Julie Ryan",Yes
N77T,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Chase",Abstain,Abstain
NRCG,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Aidan Kearney-Fick","Julie Ryan",Yes
NY56,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan",Abstain,"Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
P2B8,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
P3MX,"Dylon Gould","Sebastien Nunes",Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Abstain
P5H8,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Clara Kyung","Sarah Harroch","Rameen Wakeel","Max Magnacca","Alexander Kloeti",No
P7ZH,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel",Abstain,"Shivang Mahajan",No
P8PB,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,"Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Julie Ryan",Yes
P9XG,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
PJPB,"Dylon Gould","Julian Hazell","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
PKMC,"Sydney Oslund","Julian Hazell",Abstain,Abstain,Abstain,Abstain,"Aidan Kearney-Fick","Shivang Mahajan",No
PNPP,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Rameen Wakeel",Abstain,"Julie Ryan",Yes
PPVW,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
PQ8J,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand",Abstain,"Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
PQ9F,Abstain,Abstain,"Vanessa Wong Ee Shan",Abstain,Abstain,"Patrick Beacham",Abstain,Abstain,Yes
PTYY,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
Q4H7,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin",Abstain,"Andrew Chase","Julie Ryan",Abstain
Q6X3,"Dylon Gould","Julian Hazell","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
Q87G,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand",Abstain,"Rameen Wakeel","Andrew Chase",Abstain,Abstain
QHSY,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Julie Ryan",No
QTKK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
QTVR,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan",Abstain,"Asterix Hassan","Patrick Beacham",Abstain,"Shivang Mahajan",No
R5WD,Abstain,Abstain,"Thierry Boliko",Abstain,"Asterix Hassan",Abstain,Abstain,Abstain,Abstain
R65D,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
R9X9,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase",Abstain,Yes
RHV4,"Dylon Gould","Devmin Dissanayake","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Max Magnacca","Shivang Mahajan",Yes
RJXV,"Sydney Oslund","Sebastien Nunes",Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,"Shivang Mahajan",Yes
RMKV,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Julie Ryan",Yes
RPX5,"Dylon Gould","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
RT7N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
S27D,Abstain,"Sebastien Nunes","Thierry Boliko",Abstain,"Asterix Hassan",Abstain,Abstain,"Shivang Mahajan",Yes
S3D5,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
S4ZW,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Sarah Harroch","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
S5ZW,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham","Max Magnacca","Shivang Mahajan",Yes
SBQB,Abstain,"Julian Hazell","Vanessa Wong Ee Shan",Abstain,"Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
SCW7,"Sydney Oslund",Abstain,Abstain,Abstain,"Sarah Harroch",Abstain,Abstain,Abstain,Abstain
SHWY,"Dylon Gould","Sebastien Nunes",Abstain,Abstain,Abstain,"Patrick Beacham",Abstain,Abstain,Abstain
SK3S,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Rameen Wakeel","Andrew Chase","Alexander Kloeti",No
STYH,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Yes
SVQB,"Dylon Gould","Julian Hazell","Thierry Boliko",Abstain,"Sarah Harroch",Abstain,Abstain,"Alexander Kloeti",Yes
SXW6,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T477,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Yes
T4KP,Abstain,Abstain,Abstain,Abstain,"Sarah Harroch",Abstain,Abstain,"Shivang Mahajan",Abstain
T8FW,"Sydney Oslund","Devmin Dissanayake","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Max Magnacca","Shivang Mahajan",Yes
TCQS,Abstain,"Sebastien Nunes",Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Yes
TFDC,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
TFQ8,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung",Abstain,Abstain,"Max Magnacca",Abstain,Abstain
TH57,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan",Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Abstain
TJ6W,Abstain,"Leo Tronchon","Thierry Boliko","Andrew Guerrand",Abstain,Abstain,Abstain,Abstain,Abstain
TNYX,Abstain,Abstain,Abstain,Abstain,"Stanislas Elvira-Martin",Abstain,"Andrew Chase","Julie Ryan",Abstain
TP53,Abstain,Abstain,"Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Rameen Wakeel","Andrew Chase",Abstain,Abstain
TQ6N,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase",Abstain,Yes
TQWF,"Dylon Gould","Devmin Dissanayake","Thierry Boliko","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
TSQR,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan","Clara Kyung",Abstain,Abstain,Abstain,Abstain,Abstain
TSTD,Abstain,Abstain,Abstain,Abstain,"Stanislas Elvira-Martin",Abstain,Abstain,Abstain,Abstain
TWKX,"Dylon Gould",Abstain,Abstain,Abstain,"Stanislas Elvira-Martin",Abstain,Abstain,"Shivang Mahajan",Abstain
TXSD,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung","Sarah Harroch","Patrick Beacham","Max Magnacca","Julie Ryan",Yes
TZDJ,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Yes
V2MG,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Chase","Alexander Kloeti",Yes
V4K2,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",No
V83F,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
VGY4,Abstain,Abstain,Abstain,Abstain,"Sarah Harroch",Abstain,Abstain,Abstain,Abstain
VH8H,Abstain,Abstain,Abstain,Abstain,"Stanislas Elvira-Martin","Rameen Wakeel",Abstain,"Shivang Mahajan",No
VKV9,"Sydney Oslund","Julian Hazell","Thierry Boliko","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham","Aidan Kearney-Fick","Shivang Mahajan",Yes
VNRV,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Patrick Beacham","Andrew Chase","Julie Ryan",Yes
VTHS,"Sydney Oslund","Sebastien Nunes",Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Yes
VWZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Max Magnacca",Abstain,Abstain
VYT4,"Dylon Gould","Sebastien Nunes",Abstain,Abstain,"Asterix Hassan",Abstain,"Andrew Chase",Abstain,Abstain
W49W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
W4G6,Abstain,"Leo Tronchon","Vanessa Wong Ee Shan",Abstain,"Stanislas Elvira-Martin",Abstain,Abstain,"Shivang Mahajan",No
W4QM,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Patrick Beacham",Abstain,"Shivang Mahajan",Yes
W6H9,"Dylon Gould","Devmin Dissanayake","Vanessa Wong Ee Shan",Abstain,"Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
W6Z2,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Rameen Wakeel","Aidan Kearney-Fick","Julie Ryan",Yes
W94W,"Dylon Gould","Julian Hazell","Thierry Boliko","Clara Kyung","Sarah Harroch","Patrick Beacham","Andrew Chase","Shivang Mahajan",No
W9YP,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Max Magnacca","Alexander Kloeti",Yes
WBS7,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Rameen Wakeel","Aidan Kearney-Fick","Julie Ryan",Yes
WD7H,Abstain,Abstain,"Thierry Boliko",Abstain,"Asterix Hassan",Abstain,Abstain,Abstain,Abstain
WJ89,"Dylon Gould",Abstain,"Vanessa Wong Ee Shan",Abstain,"Asterix Hassan",Abstain,Abstain,Abstain,Abstain
WJXR,"Dylon Gould","Leo Tronchon",Abstain,"Andrew Guerrand",Abstain,Abstain,"Andrew Chase",Abstain,Abstain
WKJ4,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,Abstain,"Andrew Chase","Alexander Kloeti",Yes
WKJH,Abstain,"Sebastien Nunes","Thierry Boliko",Abstain,"Asterix Hassan",Abstain,"Max Magnacca","Shivang Mahajan",Yes
WMQP,Abstain,"Sebastien Nunes",Abstain,"Clara Kyung",Abstain,"Patrick Beacham","Andrew Chase","Julie Ryan",Yes
WNG9,"Sydney Oslund",Abstain,"Thierry Boliko",Abstain,"Asterix Hassan",Abstain,Abstain,"Alexander Kloeti",Abstain
WNH5,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,"Patrick Beacham","Andrew Chase","Julie Ryan",Yes
WP3T,"Sydney Oslund","Sebastien Nunes","Thierry Boliko","Clara Kyung","Asterix Hassan","Rameen Wakeel","Andrew Chase","Shivang Mahajan",No
WPCT,"Dylon Gould","Sebastien Nunes",Abstain,Abstain,Abstain,"Patrick Beacham","Max Magnacca","Alexander Kloeti",Yes
WX5Y,Abstain,"Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Patrick Beacham",Abstain,"Alexander Kloeti",Yes
WZGN,"Sydney Oslund","Sebastien Nunes",Abstain,"Andrew Guerrand","Sarah Harroch","Patrick Beacham","Andrew Chase","Shivang Mahajan",No
X4DX,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
X66M,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan",Abstain,"Asterix Hassan","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
X892,"Sydney Oslund","Devmin Dissanayake","Vanessa Wong Ee Shan","Clara Kyung","Sarah Harroch","Rameen Wakeel","Andrew Chase","Shivang Mahajan",Yes
X8PG,"Dylon Gould","Leo Tronchon",Abstain,Abstain,Abstain,Abstain,"Andrew Chase",Abstain,Abstain
X9KG,"Sydney Oslund","Julian Hazell","Thierry Boliko",Abstain,Abstain,Abstain,"Aidan Kearney-Fick",Abstain,Yes
XB2K,"Sydney Oslund",Abstain,Abstain,"Clara Kyung","Asterix Hassan","Rameen Wakeel",Abstain,"Shivang Mahajan",Yes
XN63,"Dylon Gould","Sebastien Nunes","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
XS5G,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Asterix Hassan",Abstain,"Andrew Chase",Abstain,Abstain
XS7T,Abstain,"Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,"Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
XSHJ,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Aidan Kearney-Fick","Alexander Kloeti",Yes
XSZF,Abstain,Abstain,"Thierry Boliko","Andrew Guerrand","Asterix Hassan",Abstain,"Max Magnacca","Julie Ryan",Yes
XXZP,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Abstain
XZ8H,Abstain,Abstain,Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,"Shivang Mahajan",Abstain
Y5FK,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YG3V,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julie Ryan",Yes
YH4M,"Dylon Gould","Devmin Dissanayake","Vanessa Wong Ee Shan","Andrew Guerrand","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
YHYQ,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,"Rameen Wakeel",Abstain,"Alexander Kloeti",Abstain
YJG7,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan",Abstain,Abstain,Abstain,Abstain,"Alexander Kloeti",Abstain
YP5S,Abstain,"Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand",Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
YYJV,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivang Mahajan",Abstain
YZ6F,"Sydney Oslund",Abstain,Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,"Shivang Mahajan",Yes
Z2Q4,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan",Abstain,Abstain,"Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
Z6CN,"Dylon Gould","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Sarah Harroch",Abstain,"Aidan Kearney-Fick",Abstain,Abstain
ZGV8,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan",Abstain,"Sarah Harroch","Patrick Beacham","Andrew Chase","Alexander Kloeti",Yes
ZM56,"Dylon Gould","Sebastien Nunes",Abstain,"Andrew Guerrand","Asterix Hassan","Patrick Beacham",Abstain,"Julie Ryan",Yes
ZQ95,"Dylon Gould",Abstain,"Thierry Boliko",Abstain,"Asterix Hassan","Rameen Wakeel","Andrew Chase","Julie Ryan",Abstain
ZQVR,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan",Abstain,Abstain,"Rameen Wakeel",Abstain,"Julie Ryan",Yes
ZRSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZRTW,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Patrick Beacham","Andrew Chase","Shivang Mahajan",Yes
ZSRH,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan","Rameen Wakeel",Abstain,"Shivang Mahajan",No
ZTKX,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
ZVKD,Abstain,"Sebastien Nunes",Abstain,Abstain,"Asterix Hassan",Abstain,Abstain,"Shivang Mahajan",Abstain
