Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP EXTERNAL | VP AFFAIRES EXTERNES","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATOR (1) | SÉNATEUR DES ARTS (1)","ARTS SENATOR (2) | SÉNATEUR DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","LAW SENATOR | SÉNATEUR DE DROIT","MANAGEMENT SENATOR | SÉNATEUR D'ADMINSTRATION","ARTS & SCIENCE SENATOR | SÉNATEUR DES ARTS ET SCIÉNCES","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","Creation of the SSMU First Year Council Fee","Creation of the Organic Campus Fee","Regarding the disaffiliation from TaCEQ","Implementation of the University Centre Building Fee (PART 1)","Implementation of the University Centre Building Fee (PART 2)","Legal Information Clinic at McGill Existence Referendum Question","Legal Information Clinic at McGill Fee Increase","Renewal of the Athletics and Recreation Facilities Improvement Fee","Renewal of the SSMU Access Bursary Fund","Renewal of the SSMU Ambassador Fund","Renewal of the SSMU Campus Life Fund","Renewal of the SSMU Library Improvement Fund"
7B493YGPXR6F2J8K,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
7B4NT532PD9VMRWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,No,Abstain,No,Abstain,Yes,No,Abstain,Yes,No,No,Yes
7B8VFTXR2YWNJPK6,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,Abstain,,,,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No
7B9N3ZDK5HP4XM6C,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,Yes,,,,,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7BG8436QSNC2HZTW,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,No,No,Abstain,No
7BGXVH3ZC2KPY4NM,"Tariq Khan",Abstain,Abstain,Abstain,"Enbal Singer",Abstain,Yes,Abstain,,,,,,,,,Yes,No,Abstain,No,Abstain,Yes,No,Yes,No,No,No,No
7BHXS9GVZ8C2WRMQ,"Tariq Khan",Abstain,"Stefan Fong",Abstain,"Enbal Singer",Yes,,,,,,,Abstain,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7BHY6VD9FRM25QGC,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Abstain,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,No,No,Yes,Yes,No,Yes,Yes,No,No
7BJZ9GDXTRP64SMK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7BKDJTC69FMWZ432,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
7BM5D4JXTNKCG68Y,"Tariq Khan",Abstain,Abstain,Abstain,"Enbal Singer",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,No,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
7BQ8GPKHYD2X4CZW,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7BQX8D52RT34FHVY,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7BR65WSDGXPHC28Q,"Austin Johnson",Abstain,"Stefan Fong",Abstain,"Amina Moustaqim-Barrette",No,,,,,Yes,,,,,,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
7BY8QMVDJ5HZRSXP,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7C2HMWNV64ZS8F95,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7C2YM95ZWRXQ48H6,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,Yes,,,,,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No
7C6QH3XPRFTJKBN9,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7CBPM4TFZ8S95D3G,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7CDGWQ68XSMVNB3K,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,,,Yes,,,,,,,,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
7CDNBFWY9ZXGQH8M,Abstain,Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7CKMQZ3528TYF6J9,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,Yes,No,Yes
7CMZHBQJVGFNXTK2,"Austin Johnson",Yes,"Stefan Fong",Yes,Abstain,Yes,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7CMZPGK24VSYN3RJ,Abstain,Abstain,"Sandhya Sabapathy",No,Abstain,Yes,,,,,,,Abstain,,,,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
7CTMWRD26JVYSG3Z,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,No
7CWP9KXNG2YSMJ8B,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7D2P385W4H6MSGFB,"Courtney Ayukawa",Yes,"Stefan Fong",Abstain,"Enbal Singer",Abstain,Yes,Abstain,,,,,,,,,No,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Yes
7DHJBVSZXFY8KPRC,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,No,,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
7DKZST4H8F2GP6BC,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Abstain,,,,,Yes,,,,,,No,No,No,No,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
7DNSV5JZHP9R64TM,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7DRH9W6GNYK2MP4B,"Tariq Khan",No,"Stefan Fong",Abstain,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,No,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
7DRXVWK8HZF54T2B,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Abstain,No,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes
7DS64ZPNYHMB3WXR,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7DSJCT34PZ2Y8M6B,"Aaron Friedland",Yes,Abstain,Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Abstain,No,No,No,No,No,No,No,No,No
7DW2GNYVK5QZXHM9,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,No,No,Yes,No,No,Abstain,No,No,No,No,No,Yes
7DXV46BZFMP5WCKR,"Tariq Khan",Yes,Abstain,Yes,Abstain,Yes,,,,,Yes,,,,,,Abstain,Abstain,Abstain,No,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain
7F6Q3XTPZBCWJMD4,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7F94WC2QTJ3B68M5,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,No,No,No,No,No,Abstain,Abstain,No,No,Abstain,Abstain,Yes
7FK6PDRNG4T8JCQS,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7G6NJFVD9ZQBYPC4,"Austin Johnson",Yes,"Stefan Fong",Yes,Abstain,No,Yes,Abstain,,,,,,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
7GDC5NX24VSJHPM8,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
7GHT23P9DV4JQNWZ,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
7GKSHPWVQJNZB6YT,"Aaron Friedland",Yes,Abstain,Yes,Abstain,Yes,,,Abstain,,,,,,,,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
7GTDWH54M3XVCS9B,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7GTJHCNFZP4DX59Y,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Abstain,Yes,Abstain,Abstain,No,No,Yes,Abstain,Yes,Yes
7GYZTV35QKDFM8XS,"Courtney Ayukawa",No,"Stefan Fong",No,"Amina Moustaqim-Barrette",No,,,No,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes
7H3JNSCTDW9PBF54,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7H8JK2P3Y4Q9XRNZ,Abstain,Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes
7HB3T2ZVY9K58XCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7HB4SXFNZT8P2W6Y,"Courtney Ayukawa",Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7HBYQZ29VN8CR5S6,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes,,,,,,No,No,Abstain,No,Abstain,Abstain,No,Yes,Abstain,Abstain,No,Abstain
7HKN9V3RMQSJ5T2F,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes
7HKX9D4Q6J5MZTPV,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,Yes
7HQZV8FP42NWCSJ9,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
7HQZXTCNSRM69WGB,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,No,Yes,No,No,Yes,No,Yes,No,No,Yes,No
7HTVPJY5F3BMDWXN,"Aaron Friedland",Yes,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,,,,Yes,Yes,Abstain,No,No,No,No,Yes,No,Yes,Yes,Yes
7HV5ZF9YNMDT62XS,"Courtney Ayukawa",No,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,,Yes,,,No,No,No,No,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
7HXBK9PFYJ6ZRM82,"Tariq Khan",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7HZ3MSTFNBQR4WYV,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
7HZWQS8M5DVFB43K,"Courtney Ayukawa",Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Abstain,Yes,Abstain,Abstain,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
7J5VZ3NWBFX8Y9RT,"Austin Johnson",No,Abstain,Yes,Abstain,Yes,,,,,,,"Nabeel Godil",,,,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
7JC93Z2NB58PYHQM,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7JDRP6S5W2H4QVXB,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JGNY3BS65V2RQTC,"Tariq Khan",No,"Sandhya Sabapathy",No,"Enbal Singer",No,,,,,No,,,,,,Yes,No,Yes,No,No,Yes,No,No,Yes,Yes,No,No
7JKY5XMZTCQRWHPD,"Tariq Khan",Abstain,"Sandhya Sabapathy",Abstain,"Amina Moustaqim-Barrette",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JM9YD4S5V8T6RCW,"Austin Johnson",No,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7JQCB43WS2G6VF5P,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Abstain,Abstain,Yes,No,No,Yes,No,No,No,No,No,Abstain
7JQRXD4YMGKT562N,"Austin Johnson",Yes,Abstain,Abstain,Abstain,Yes,,,,,,,,,,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
7JVRMC9D6B5NPS23,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,Yes,Yes,Yes,Abstain,No,No,Abstain,Abstain,No,No,Yes,Yes,Yes
7JZ4BSYQ28V6NFRH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes,,,,,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7JZCGHR6N8QT3M49,"Aaron Friedland",Yes,Abstain,Yes,Abstain,Yes,,,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7K2DBT3X4SF69GCN,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,,,,,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No
7K2Z9FTRGP4CXY83,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,Abstain,,,,,,,,,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
7K4JDYBM9CQS8XRW,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,No,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
7K4PYTM2QNDHVXB9,"Austin Johnson",Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7K9ZNWRH6YJ3VCM5,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7KF2JWB5Y698SGZN,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
7KGP9M43TB6V2WQ8,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,,,,,Yes,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
7KPSW39GY4T85CQD,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain
7KR9CJY2XMB5SQW8,Abstain,Yes,Abstain,Yes,"Enbal Singer",Yes,,,Abstain,,,,,,,,No,No,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,No,No,Yes
7KX8GHTF9Y6CR3V5,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Abstain
7M6PFGK84VBQ39NJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Yes,Abstain,Yes,Abstain,No,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
7NBWDKFTSXVM3589,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7NDGRM25V4KJ3CYX,"Austin Johnson",Abstain,"Stefan Fong",Abstain,Abstain,Yes,,,,,,,,,No,,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7NF8GSZCR43XVQ5K,"Courtney Ayukawa",Yes,"Stefan Fong",Abstain,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7NFJQ5CW48K96BPX,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,No,No,No,No,No,Yes,No,Abstain,Abstain,Abstain
7NFZ39XTBK6RHMG8,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,Abstain,Yes
7NJBP3Q25F46RYMT,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7NQ26VGZS54KJCYP,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7NQ95CVHKXR6S428,"Tariq Khan",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7NQC4TZD25X6MRVW,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Yes,Abstain,No,Abstain,Yes,No,No,Abstain,No,Yes
7NQYDXSPKHMC5TJ4,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,Yes,Abstain,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
7NV84FCQ9XDWPBTG,Abstain,Abstain,Abstain,Yes,Abstain,Yes,,,,,,Yes,,,,,Yes,Yes,Abstain,No,Abstain,Yes,Yes,No,Yes,Abstain,Yes,No
7NVW34DRY6BGFP8H,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7NYGPVHCXDBK8FQR,"Austin Johnson",Abstain,Abstain,Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7PFTMZR4KXN3VQYW,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7PJ4BFQHR56NSMYW,"Austin Johnson",Yes,"Stefan Fong",Yes,Abstain,Yes,,,,,,,"Nabeel Godil",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7PJZDGW942RKQY5X,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7PNTGJF93SYWC5QR,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
7PV2JBG5FTZK8YR9,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7Q4FV9PMGDW2Z563,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,No,Yes,No,No,No,No,No,No,No,No,No
7Q4SCJG36T8YRH9M,Abstain,No,Abstain,No,Abstain,No,No,No,,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
7QBMRH5WZG8NF9YD,"Courtney Ayukawa",Yes,Abstain,Abstain,"Amina Moustaqim-Barrette",Abstain,,,,,,,,No,,,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
7QCKVY498JXN2WZT,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7QH2G5K8XWJ4FTSD,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7QJX5DRYNT42Z3MB,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
7QM5VGPR64CFNTK2,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,Yes,,,Abstain,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7QT425B8WDY6J3PX,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,No,No,No,No,No,No,No,No,No,No
7QWYJM3KR5S8DHFN,"Tariq Khan",Yes,"Sandhya Sabapathy",Abstain,"Enbal Singer",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Yes,Abstain,No,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes
7QZYV8THKP2CJ9SX,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,Yes,,,Yes,,,,,,,,No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes
7R28BDPN5Q4MS9FJ,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7RHB8ZWFVT63JP5S,"Tariq Khan",Abstain,Abstain,Yes,"Amina Moustaqim-Barrette",No,,,,,Yes,,,,,,No,Yes,No,Yes,No,No,Abstain,Abstain,Abstain,Yes,No,No
