Receipt,President,"VP Finance","VP Academic BNI","VP Internal","VP Global Health","Official Delegate CNSA","Chief Revenue Officer","Executive Administrator","Athletic/Health Representative","Global Health Representative","Associate Delegate CNSA","BScN Grad Representative","BScN U2 Representative","BScN U3 Representative","BNI U3 Representative","Constitutional Amendments"
DX97,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
DY8M,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
F7K9,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,,,,Abstain
FDTC,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
FHQS,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Yes
FMMR,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Abstain
FNDK,"Elize Cucca","David Vo",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
FP3J,"Jacob Shannon",Abstain,"Hannah Palmer",Abstain,"Kailee Crawford",Abstain,Abstain,No,"Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Yes
FQ6B,"Jacob Shannon",Abstain,"Hannah Palmer",Abstain,Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,"Kim Phung Lo",Abstain,,,,Abstain,Abstain
FRG5,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
FWF6,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu",,,,,Abstain
FYH9,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
FYN7,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
G25D,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
G553,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
G5RF,"Elize Cucca","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
G8B3,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,"Roshni Patel",,,Yes
G8VC,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,Yes
GD8Z,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li","Sophie Wang",,"Nahal Fansia",,Yes
GDBT,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Christine Fu",,,,,Yes
GF2R,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,"Roshni Patel",,,Yes
GFWB,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,,No
GH47,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,,Yes
GJBH,Abstain,"Kristie Nakamura",,Abstain,Abstain,Abstain,"Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo",Abstain,,,,,Yes
GJF6,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,Abstain,,Abstain
GM8Z,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Yes
GN5J,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
GNH9,"Elize Cucca","Umberto Muscari",,Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Abstain
GTVJ,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
GWZH,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
H2C9,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
H326,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Kim Phung Lo","Yvonne Li",,,,,Yes
H344,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,Abstain
H6VJ,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,"Cecilia Marti","Christine Fu",,,,,Yes
H75C,"Jacob Shannon","David Vo",,No,"Kailee Crawford","Brendan Lamarche",No,No,"Anneliese Stoeger","Cecilia Marti",Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Abstain
H949,Abstain,"Kristie Nakamura",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
HC7K,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
HC8H,"Jacob Shannon","David Vo",,Abstain,Abstain,Abstain,Abstain,Abstain,"Jimmy Le",Abstain,Abstain,Abstain,,"Tharaniya Vallipuram",,Abstain
HDJ7,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
HGK6,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Abstain
HGQJ,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,No,Yes
HK2Q,"Jacob Shannon","David Vo","Hannah Palmer",Abstain,"Kailee Crawford",Abstain,"Betty Star Kampanaya",Abstain,"Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Abstain
HK5W,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
HN7B,"Jacob Shannon","Kristie Nakamura",,Abstain,"Kailee Crawford",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
HPZK,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,No
HS7S,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
HXFK,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti",Abstain,,"Roshni Patel",,,Yes
HXGP,"Jacob Shannon","David Vo","Hannah Palmer",Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,,,"Aniqa Sheikh - SANCTION",Abstain
J2C8,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
J447,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger",Abstain,"Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
J5T7,"Jacob Shannon","Kristie Nakamura","Hannah Palmer",No,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Phung Lo","Sandra Bancerz",,,,No,Abstain
J6SX,"Jacob Shannon","Umberto Muscari","Hannah Palmer",No,"Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
J8VB,"Elize Cucca","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,Abstain,,,,,Abstain
J93S,"Jacob Shannon","David Vo",,Abstain,Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,Abstain,,"Roshni Patel",,,Abstain
JDMT,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
JJ6G,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Yes
JM67,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati",Abstain,"Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
JPVG,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
JQNW,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
JYSC,"Jacob Shannon",Abstain,,Abstain,Abstain,"Alex Emond",Abstain,Abstain,"Madolyn Connolly - SANCTION",Abstain,Abstain,Abstain,,Abstain,,Abstain
K4XK,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo",Abstain,,,,,Abstain
KKKN,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Abstain
KP8J,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,"Roshni Patel",,,Yes
KPY5,"Elize Cucca",Abstain,,Abstain,"Kailee Crawford","Alex Emond",Abstain,Abstain,"Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",Abstain,,"Nahal Fansia",,Abstain
KR7S,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
KRBN,"Jacob Shannon","David Vo",,Abstain,"Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,Abstain,,Abstain,,,Abstain
KSR9,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti",Abstain,,,,,Abstain
KVT5,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche",Abstain,"Erin Patton",Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
KWSP,"Elize Cucca","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
KXPM,"Elize Cucca","David Vo",,Abstain,Abstain,"Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu",No,,"Tharaniya Vallipuram",,Abstain
KZKH,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
KZN8,"Jacob Shannon","David Vo","Hannah Palmer",Abstain,"Kailee Crawford","Brendan Lamarche",Abstain,Abstain,"Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Abstain
M669,"Jacob Shannon","David Vo",Abstain,Abstain,Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,"Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
MBPK,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
MBSR,"Jacob Shannon","Kristie Nakamura","Hannah Palmer",Abstain,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,"Kim Phung Lo","Sandra Bancerz",,,,No,No
MD6S,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Kim Phung Lo",Abstain,,,,"Aniqa Sheikh - SANCTION",Yes
MD87,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MP9M,"Jacob Shannon","David Vo",,Abstain,"Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
MPS8,Abstain,Abstain,,"Paris Ghiamati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MQ3Q,"Jacob Shannon","Umberto Muscari",,No,"Kailee Crawford","Alex Emond",No,No,"Anneliese Stoeger","Kim Phung Lo","Christine Fu",,No,,,Yes
MQQC,Abstain,"David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti",Abstain,,,,No,Abstain
MR88,"Elize Cucca","David Vo",,No,"Kailee Crawford","Alex Emond",No,No,"Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
MS5V,"Jacob Shannon","David Vo","Hannah Palmer",Abstain,"Sunny Jeong",Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
MSYX,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
MT9J,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya",No,"Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
MVHW,"Elize Cucca","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
MWPQ,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong",Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
MX9P,"Jacob Shannon","David Vo","Hannah Palmer",Abstain,"Kailee Crawford","Alex Emond",Abstain,Abstain,Abstain,"Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
MXNR,"Elize Cucca","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
N73P,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
NCCB,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,Abstain,,Abstain
NDB2,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu",,,,,Yes
NF7X,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford",Abstain,Abstain,"Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
NGT4,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
NSK8,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
NSVF,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
NTGY,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
NTWR,"Jacob Shannon","Umberto Muscari",,Abstain,"Sunny Jeong","Brendan Lamarche",Abstain,"Erin Patton","Jimmy Le","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Abstain
NZPM,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Yes
P8GZ,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,,Yes
PC6D,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger",Abstain,Abstain,,,,,Yes
PDB6,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
PDKC,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
PFTF,"Jacob Shannon","David Vo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain
PGZQ,"Jacob Shannon","David Vo",,No,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,"Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Abstain
PMGR,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
PPHB,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Sandra Bancerz",,,,,Yes
PQKY,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond",No,No,"Jimmy Le","Cecilia Marti","Yvonne Li",No,,"Nahal Fansia",,Yes
PS5B,"Jacob Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
PTTG,"Jacob Shannon","Kristie Nakamura",No,"Paris Ghiamati","Kailee Crawford","Alex Emond",Abstain,"Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
Q3RD,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
Q545,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Aniqa Sheikh - SANCTION",Yes
Q5K8,"Elize Cucca","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Kim Phung Lo","Sandra Bancerz",,,,No,Yes
Q5WN,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
Q7XT,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
Q9MC,"Jacob Shannon",Abstain,,"Paris Ghiamati",Abstain,Abstain,Abstain,"Erin Patton",Abstain,Abstain,Abstain,,"Roshni Patel",,,Abstain
QJQ4,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
QSSF,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
QTXY,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,"Cecilia Marti","Yvonne Li",,,,,Yes
QVFS,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu",,,,,Abstain
QXQ7,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
R28W,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,"Aniqa Sheikh - SANCTION",Abstain
R297,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
R4G9,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
R4XR,"Jacob Shannon","Kristie Nakamura",,Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le","Cecilia Marti","Sandra Bancerz",,"Roshni Patel",,,Yes
RH3P,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
RJGY,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
