Receipt,"Creation of the Legal Essentials Plan Fee","Creation of the SSMU Grocery Fee","Arab Student Network (ASN) Fee Renewal","Plate Club Fee Renewal","Student Space Fund Fee Renewal","Black Students’ Network (BSN) Fee Renewal","Environment Fee Renewal","Daily Publication Society (DPS) Fee Renewal and Increase","Tribune Publication Society (TPS) Fee Renewal (1)","Tribune Publication Society (TPS) Fee Increase (2)","ECOLE Fee Renewal","Student Support Fee Renewal and Increase","Midnight Kitchen Fee Extension (1)","Midnight Kitchen Fee Increase (2)","Muslim Students’ Association (MSA) Fee Extension (1)","Muslim Students’ Association (MSA) Fee Increase (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (1)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (3)","Mental Health Fee Increase","Safety Services Fee Increase (1)","Safety Services Fee Increase (2)","Creation of IRSAM Fee","Ratification of the Board of Directors Members 2022-2023","Nomination of the Auditor for 2023 Fiscal Year","Plebiscite Question: Bar Milton-Parc Solidarity Cooperative",President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External","VP Operations and Sustainability"
BJPX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Abstain,Yes,Abstain,Yes,Abstain,No,No,No,Yes,No,Yes,No,Yes,Yes,No,No,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BJYR,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKCS,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,Abstain,"Nadia Dakdouki","Lalia Katchelewa",Abstain,Abstain,"Hassanatou Koulibaly"
BKG3,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,No,No,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Yes,Yes,No,No,Abstain,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BKGQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,No,No,No,No,"None of these",No,No
BKP9,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BKS2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BM2P,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BMGK,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BMHT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BMSN,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BN6R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BNB2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
BNDX,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,No,No,No,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,No,No,Abstain,No,Yes,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BNYH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Alice Fang",Abstain,Abstain,"Leila Espinoza",Abstain,Abstain
BP8T,No,Yes,Abstain,Abstain,No,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","None of these","Liam Gaither","Hassanatou Koulibaly"
BPHM,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"None of these",No,No
BPJ2,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPJF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir",No,"Nadia Dakdouki","Lalia Katchelewa","None of these","Liam Gaither","Hassanatou Koulibaly"
BPKG,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BPPY,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPZ7,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir",No,"Nadia Dakdouki","Lalia Katchelewa","None of these","Liam Gaither",No
BQ2F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BQV9,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"None of these",No,No
BRJB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BRQK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BS7H,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSFS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,"Nadia Dakdouki",Abstain,"None of these","Liam Gaither",Abstain
BSS8,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSYY,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,"Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BT48,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Abstain,No,Abstain,Abstain,No,Abstain,Abstain,"Nadia Dakdouki",Abstain,Abstain,Abstain,"Hassanatou Koulibaly"
BT9F,No,No,Abstain,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
BTK8,Yes,No,No,Yes,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Abstain,No,Yes,No,"Alice Fang",No,No,Abstain,Abstain,Abstain
BTK9,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BTNC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,No,No,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BVBY,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BVP6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BVPS,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BVSQ,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,No,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BVVY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BVWW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BW6W,No,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BWXF,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,Abstain,Abstain
BWY6,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,No,No,No,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BX4P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BX87,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BX8K,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,No,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
BXCW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BXHK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,No,Abstain,Yes,No,No,No,No,No,"None of these","Liam Gaither",No
BXW7,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BY9R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BYGX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
BYHX,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BYPZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BYQ9,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
BZNT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
BZPS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZR3,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZZQ,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
C24S,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
C24Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
C264,No,No,Abstain,No,No,Abstain,Abstain,No,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
C28F,Yes,Yes,Abstain,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2BR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2FN,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2GV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
C2M7,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain
C2NM,No,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
C2RF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
C2Z6,Yes,Yes,Yes,No,No,Yes,Abstain,No,No,No,No,Yes,Yes,No,Yes,No,Yes,No,No,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3G9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3HV,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,No,No,Yes,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3JS,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","None of these",No,"Hassanatou Koulibaly"
C3KC,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3P4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
C3QG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Abstain,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
C3TJ,Abstain,Yes,Abstain,No,Yes,Yes,Abstain,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Leila Espinoza",Abstain,Abstain
C3ZC,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C43N,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,No,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C4KC,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
C549,No,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,"Alexandre Ashkir",No,"Nadia Dakdouki",No,"Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
C56B,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C57K,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
C5DY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
C5FH,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Hassanatou Koulibaly"
