Receipt,"Creation of Indigenous Equity Fund and Fee","Creation of SSMU Student Academic Support Services and Fee Levy","Increase and Nature of SSMU Equity Fee Pt 1","Increase and Nature of SSMU Equity Fee Pt 2","Increase of Club Fund Fee","Discretionary Funding for Drivesafe","Nomination of Directors for the 2019-2020 Board of Directors","Nomination of The Auditor for The Fiscal Year of 2020"
4VXW,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
4WCX,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
4WCZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4WFS,Yes,No,No,No,No,Yes,Abstain,Abstain
4WW2,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
4X7G,No,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
4XHF,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
4XMK,Yes,No,No,No,Yes,Yes,Yes,Yes
4XSK,Yes,No,No,No,No,No,Abstain,Abstain
4Y5S,Yes,No,No,No,No,Yes,Abstain,Abstain
4Y66,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
4YDC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
4YGQ,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain
4YK9,No,Yes,No,No,No,Abstain,Yes,Abstain
4YQT,No,No,No,No,No,No,Abstain,Abstain
4ZCN,Yes,No,No,No,No,Yes,Yes,Abstain
4ZGR,No,Yes,No,No,Yes,Yes,Yes,Yes
4ZQY,Abstain,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
4ZXG,No,No,No,No,No,Yes,Abstain,Abstain
4ZXJ,No,No,Yes,No,Yes,Yes,Yes,Yes
527M,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
52FB,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
52TC,No,No,No,No,No,No,No,No
52XZ,Yes,Yes,No,Yes,Yes,No,Abstain,Abstain
532B,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
5388,No,No,No,No,No,No,No,No
5389,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
53BF,Yes,No,No,No,No,Yes,Abstain,Abstain
53K9,No,No,No,No,No,Yes,No,Yes
53PR,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
545K,Yes,No,No,No,No,Yes,Abstain,Abstain
545N,No,Yes,No,No,No,Abstain,Abstain,Abstain
54C3,No,Yes,No,Yes,No,No,Abstain,Abstain
55TX,No,No,No,No,No,Yes,Abstain,Abstain
566K,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
56HC,Yes,No,Yes,Yes,No,Yes,Abstain,Yes
56NZ,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
56YW,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
5747,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5778,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
57K7,No,No,No,No,No,No,No,No
57RK,Yes,Yes,No,No,Abstain,Yes,Yes,Yes
57XG,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
582Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
58DD,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
58HJ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
58W6,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
58ZM,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
592N,No,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
59BT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
59JC,Abstain,No,No,No,No,No,No,Abstain
59Q4,No,No,No,No,No,No,No,Yes
59VG,Abstain,No,No,No,No,No,No,No
5B4F,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
5BFS,Yes,No,Yes,No,No,Yes,No,Yes
5BFX,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
5BRB,Yes,Yes,Yes,Yes,No,Yes,No,Yes
5CFF,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
5CR8,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
5CSK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes
5DGY,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5DNR,No,Yes,Yes,No,No,No,No,Yes
5DSB,Abstain,Yes,Yes,No,No,Yes,No,Abstain
5DWC,No,Yes,No,No,Yes,Yes,Yes,Yes
5DZ6,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5F63,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
5F7W,Yes,Yes,Yes,Yes,No,Yes,No,Yes
5FGC,No,No,No,Yes,No,No,Abstain,Abstain
5FJ6,Abstain,Abstain,No,No,Abstain,Yes,Yes,Yes
5FJB,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
5FJV,Yes,Yes,Yes,Yes,No,Yes,No,Yes
5G7Y,Abstain,Yes,No,No,No,Yes,Abstain,Abstain
5GJK,No,No,No,No,No,No,Abstain,Abstain
5GN6,No,Yes,No,No,No,Yes,Yes,Yes
5GQC,No,No,No,No,No,No,Abstain,Abstain
5GYW,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
5H49,No,Yes,No,No,No,Yes,No,Yes
5H8V,No,No,Abstain,No,No,Abstain,Abstain,Abstain
5HC7,No,No,No,No,No,No,Abstain,Abstain
5HWZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
5J6H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5J6S,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5J7M,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Yes
5JYK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5JZ7,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5K84,Abstain,No,No,No,No,Yes,Yes,Yes
5KP2,Yes,Yes,Yes,No,No,Yes,Yes,Yes
5KVS,No,Yes,No,Abstain,Yes,Yes,Abstain,Abstain
5M8N,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5MWK,Yes,Yes,Abstain,Abstain,No,Yes,No,No
5MWS,Yes,Yes,Yes,Yes,No,No,Yes,Yes
5NFQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5NJJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
5NM2,No,Yes,No,No,No,Yes,No,No
5NX3,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
5NZ2,No,No,No,No,No,No,Abstain,Abstain
5P3H,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
5P7R,No,Yes,Abstain,No,Yes,Yes,Yes,Yes
5P8Q,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No
5PCR,Yes,Yes,Yes,No,No,Yes,No,No
5QSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
5RGD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5RS6,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes
5S77,Yes,No,Abstain,No,Yes,Yes,Yes,Yes
5SBZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5SK5,Yes,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain
5SNT,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5T4C,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
5T72,Yes,No,Yes,No,No,No,No,Abstain
5TFC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5TTV,No,Yes,No,No,No,No,Yes,Yes
5V6P,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
5VBG,Yes,Yes,Yes,Yes,No,No,Yes,Yes
5VG6,No,Yes,No,No,Abstain,Yes,Abstain,Abstain
5VGP,Yes,No,No,No,Abstain,Yes,Abstain,Yes
5VMH,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
5VPJ,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
5WMX,Yes,No,No,No,No,Yes,Yes,Yes
5WRJ,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
5WYW,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
5XJB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
5XRP,No,No,Yes,No,Yes,Abstain,Abstain,Yes
5Y2W,Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain
5Y62,No,Yes,No,No,Abstain,Yes,Abstain,Abstain
5Y83,Yes,Yes,Yes,No,No,No,Abstain,Abstain
5YFJ,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
5YNV,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
5YX2,No,No,No,No,Abstain,No,Abstain,Abstain
5Z5B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5Z63,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
5Z8F,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
5ZBQ,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
5ZCH,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
5ZS4,Yes,No,Yes,No,No,Yes,Yes,Yes
626R,No,Yes,Yes,No,No,Yes,Abstain,Abstain
62G8,No,Yes,No,No,Yes,No,No,Abstain
62J5,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
62ZC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
634K,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
635Q,No,Yes,No,No,No,No,Abstain,Abstain
639H,Yes,Yes,Yes,No,No,No,Abstain,Abstain
639Q,Yes,No,Yes,Yes,No,Yes,Abstain,Abstain
63G4,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
63TV,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
63V6,Yes,Yes,No,No,No,Yes,Yes,Yes
63VH,No,No,No,No,No,Yes,Yes,Yes
6477,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
64DT,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
64H6,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
64H8,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
64NR,Yes,Yes,Yes,No,No,Yes,No,Yes
64P8,Yes,Yes,Yes,No,No,No,Abstain,Abstain
6567,No,No,No,No,No,Yes,No,Abstain
656N,Yes,Abstain,No,Abstain,No,Yes,No,Abstain
65C2,No,Yes,No,No,Yes,No,Yes,Yes
65MD,Yes,Yes,No,No,No,Yes,Yes,Yes
65QT,Yes,Abstain,Yes,Yes,No,Abstain,No,Abstain
667K,Yes,No,No,No,No,No,Abstain,Abstain
6692,No,No,No,No,No,No,No,No
66KV,No,No,No,No,No,No,Abstain,Abstain
66SC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6725,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
6773,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
67H8,Yes,Yes,Yes,Yes,No,Yes,No,Yes
67J4,No,No,No,No,No,No,Yes,Yes
67MN,No,Yes,No,No,Yes,No,No,Yes
67N7,No,No,No,No,No,Yes,Yes,Yes
67WB,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
6869,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
68DQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
68YR,No,Yes,Yes,No,Yes,Yes,Yes,Yes
694Q,No,No,No,No,No,No,No,No
698X,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
699Z,No,No,No,No,No,Yes,Yes,Yes
69CF,Abstain,Yes,No,No,No,Yes,Abstain,Abstain
69QK,No,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
69S2,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
69WP,Yes,No,Yes,No,No,Yes,No,Abstain
69X7,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
6B5K,No,No,No,No,No,Yes,Abstain,Abstain
6B5Q,Yes,No,No,No,No,No,Abstain,No
6BB7,Yes,Yes,Yes,No,No,Yes,No,Yes
6BS6,No,Yes,No,No,Yes,No,Abstain,Abstain
6BWB,No,No,No,No,No,No,Yes,Yes
6C83,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
6CBK,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes
6CCT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
6CGJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6CMY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6CMZ,No,No,Yes,No,No,Yes,Abstain,Abstain
6CQ2,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
6CRQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6CYH,No,Yes,Yes,Yes,No,Yes,Yes,Yes
6DH4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DHM,Yes,Yes,No,No,No,No,Yes,Yes
6FCS,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
6FFR,No,No,No,No,Yes,Yes,Abstain,Abstain
6FH4,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
6FH5,No,Yes,No,No,Yes,No,Abstain,Abstain
6FJT,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
6FK7,Abstain,No,No,No,Abstain,Yes,Abstain,Yes
6FXC,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
6FY6,Yes,Yes,No,No,Abstain,Yes,Yes,Abstain
6G7X,Yes,Yes,No,No,No,Yes,Yes,Abstain
6G8W,No,No,No,No,No,Yes,Abstain,Abstain
6GZF,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
6H2Z,No,No,No,No,No,No,Yes,Yes
6H8H,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
6HGV,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
6HSB,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
6HW7,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
6J35,Yes,Yes,Yes,No,No,Yes,Yes,Yes
6JKY,Yes,Yes,No,No,No,Yes,Abstain,Abstain
6JNB,No,Yes,No,No,No,Abstain,Abstain,Abstain
6JTG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
6K28,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
6K84,Yes,No,No,No,Abstain,Yes,Abstain,Abstain
6KD3,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
6KRQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
6KTX,No,Yes,No,No,No,No,No,Abstain
6M2D,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
6M83,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6MD9,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
6MM2,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
6MMT,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
6MY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MYN,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
6N7Q,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
6NBX,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes
6NSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6NYB,No,No,Yes,No,No,Yes,Abstain,Yes
6P2S,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
6P32,No,No,No,No,Yes,Yes,Abstain,Abstain
6PQ7,Yes,Yes,No,Yes,No,No,No,Abstain
6PQQ,No,Yes,No,No,Yes,Yes,No,Yes
6PTD,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
6Q4D,Yes,Yes,No,No,No,No,No,No
6Q8W,Yes,No,Yes,No,No,Yes,Abstain,Abstain
6QTH,Yes,Yes,No,No,No,Yes,Yes,Yes
6QTK,No,Yes,No,No,Yes,No,No,Yes
6R2M,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
6R7P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6RG7,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
6RM6,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
6RQ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6RQN,No,Yes,No,No,No,Yes,No,No
6RXD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
6RYB,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
6SD6,Abstain,No,No,Yes,Yes,Yes,Yes,Yes
6SD7,Abstain,Yes,Yes,No,Abstain,Yes,Yes,Yes
6SDN,No,Yes,No,No,No,No,Yes,Yes
6SF9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6SKC,Yes,Abstain,No,Yes,Abstain,No,Abstain,Abstain
6SVP,No,Yes,Yes,No,No,Yes,Yes,Yes
6T5F,No,Yes,No,No,No,Abstain,Abstain,Abstain
6TF2,Yes,Yes,Yes,No,No,Yes,Yes,Yes
6TNN,Yes,Abstain,No,Abstain,Abstain,Yes,Yes,Yes
6TRH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6TXF,No,No,No,No,No,No,Yes,Abstain
6V9N,No,No,No,No,Abstain,Abstain,No,Yes
6VBS,Yes,Yes,No,No,No,Yes,No,Abstain
6VJQ,No,Yes,Yes,Yes,Yes,Yes,No,Yes
6VNZ,No,No,No,No,No,No,No,Abstain
6VPM,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
6VZW,Yes,Yes,No,No,Yes,Yes,Yes,Yes
6W64,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
6W7S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6WMN,Yes,Abstain,Yes,Yes,No,No,Abstain,Abstain
6WYQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6WYY,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain
6XZX,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
6Y4Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6YJN,Yes,No,No,No,No,No,Abstain,Abstain
6YS9,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
6ZCN,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes
6ZXN,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes
72G3,Yes,Yes,Yes,No,No,No,Abstain,Abstain
72G4,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
72PH,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
72T9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
72VD,No,No,No,No,No,Yes,Abstain,Abstain
72YM,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
72ZP,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
735Y,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
737G,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
739P,No,No,No,No,No,No,Abstain,Abstain
73HQ,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
73Z8,Yes,Yes,Abstain,No,No,Yes,Yes,Yes
74H4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
74ST,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
74XY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
759H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
75C4,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain
75CP,No,No,No,No,No,No,Yes,Abstain
75CV,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
75V2,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
76GF,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
76HJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
76YF,Abstain,No,No,Abstain,Abstain,Yes,Abstain,Yes
7729,Yes,Yes,No,Yes,No,Yes,Abstain,Abstain
774N,Yes,No,Yes,No,Yes,Yes,Yes,Yes
776V,No,Yes,No,No,No,Yes,Abstain,Abstain
77DH,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain
77J4,Yes,Yes,No,Yes,No,Abstain,Abstain,Abstain
77KS,Yes,Yes,Yes,No,Yes,Yes,No,No
77TG,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
77TN,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
77TS,No,Yes,No,No,Yes,No,Abstain,Abstain
77TY,Abstain,Yes,Yes,No,No,No,No,Abstain
77X9,Yes,Yes,Yes,Yes,No,Yes,No,Yes
7874,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
788C,No,Yes,No,No,No,No,Yes,Yes
78BK,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
78KQ,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes
78PZ,Yes,Yes,Yes,No,No,Yes,Yes,Yes
78S3,No,Yes,No,No,No,No,No,No
78TC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
78WP,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
797V,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
79H3,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
7B43,Abstain,No,No,No,No,Yes,No,Abstain
7BBN,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7BDF,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
7BHY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7BJ4,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
7BK3,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7BM4,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
7BP6,No,No,No,No,No,No,No,No
7BPQ,No,No,No,No,No,Yes,No,Abstain
7CG9,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
7CHP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7CYQ,No,No,No,No,No,No,Yes,Yes
7D52,No,Yes,Yes,No,No,Yes,Yes,Yes
7D65,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
7DQW,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
7DSS,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
7DVQ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
7DW8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7F2G,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
7F7V,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Yes
7FF6,No,Yes,No,No,No,Abstain,Yes,Yes
7G68,No,Yes,No,No,Yes,Yes,Abstain,Abstain
7G6S,No,Yes,No,No,No,No,Abstain,Abstain
7GFY,Yes,Yes,No,No,No,No,No,Yes
7GTJ,Yes,Yes,No,No,No,Yes,Yes,Yes
7GZD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7H6S,Yes,Yes,Yes,Yes,No,No,No,Yes
7H7Y,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
7HCG,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
7HDB,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
7HGH,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
7HKP,Yes,No,No,No,Yes,Yes,Abstain,Abstain
7HNJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
7HRX,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
7J3H,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JBF,No,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
7JGM,No,No,No,Yes,No,Yes,Yes,Abstain
7JPJ,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7JTJ,No,No,No,No,Yes,Yes,No,Yes
7K2D,Yes,No,Yes,Yes,No,No,No,Yes
7K2W,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
7K3W,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
7KH8,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
7KJM,No,Yes,No,No,No,Abstain,Abstain,Abstain
7KJP,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
7KK6,Yes,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
7KNS,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
7KRG,Yes,Yes,Yes,Yes,No,No,Yes,Yes
7KVK,No,No,No,No,No,Yes,No,No
7KXM,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
7M6H,No,Yes,No,Yes,No,Yes,Yes,Yes
7M6K,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
7M9D,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain
7MDN,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
7MH4,No,Yes,No,No,No,No,Abstain,Abstain
7MSQ,No,Yes,No,No,Yes,No,No,Abstain
7MVT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7N9N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7NBT,No,No,No,No,No,No,Abstain,Abstain
7NH7,Abstain,Yes,No,No,Yes,Yes,Abstain,No
7NHD,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
7NKR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7NP3,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
7NSK,No,No,No,No,Abstain,No,Abstain,Abstain
7NT2,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7NTJ,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes
7NXV,No,No,No,No,No,No,Abstain,Abstain
7NZP,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
7P5G,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain
7P7Y,No,Yes,Yes,No,No,Yes,Abstain,Abstain
7P8N,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
7PCG,Yes,No,No,No,No,No,Yes,Abstain
7PHN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7PP9,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
7PQ6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7PXR,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
7Q84,No,Yes,No,No,Yes,Yes,Yes,Abstain
7RG9,No,Yes,No,No,Yes,No,Yes,Yes
7RQQ,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
7S43,Abstain,Abstain,Yes,No,No,Yes,Yes,Abstain
7S7P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7S8P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
