Receipt,"President - Kimber Bialik","VP Internal - Zahra Habib","VP External - Dina Eraksan","VP Finance - Zachary Carson","VP Communications","VP Academic - Madeleine Pawlowski","VP Events - Christopher Martin","VP Publications - Stephen Reimer","U1 Rep - Samiha Sharif","U2 Rep - Kathryn Donville","U3 Rep"
X3HR,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
X8PM,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
X97C,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
XG46,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
XKTW,Yes,Yes,Yes,No,"Beverlyne Nyamemba",Yes,Yes,Yes,Abstain,Abstain,"Dylan Bertus"
XMYH,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,No,"Beement Alemayehu"
XNYC,No,Yes,Yes,Yes,"Casey Rosner",No,Yes,Abstain,Yes,Yes,"Beement Alemayehu"
XS3F,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
XS4P,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
Y385,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
Y4S7,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
Y6DZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
Y6MC,Abstain,Abstain,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y97T,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
YKR5,Yes,Yes,Yes,No,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
YPKD,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
YPKJ,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
YQBK,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
ZCSF,Abstain,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
ZD8R,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
ZG8Y,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
ZKDH,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Abstain,Yes,Yes,"Dylan Bertus"
ZSPC,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
ZVPK,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
ZY4S,No,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
