Receipt,"President-Erik Partridge","VP Academic-Madeline Wilson","VP Communications-Maria Thomas","VP External- Catherine Jeffery","VP Finance","VP Internal-Ashton Mathias","VP Social-Nathan Greene"
8PQ2,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
8Q5M,No,No,No,No,Abstain,No,No
8QCX,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
8QZ6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8R9Z,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8RD8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8RSN,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Yes
8SCS,Abstain,Yes,Yes,Abstain,"Sully Dawood",Yes,Yes
8SG6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8SK5,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
8TKR,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Yes
8TQN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
8V85,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain
8X6D,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8XG7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
8XNV,No,Yes,Yes,Yes,"Noah Lew",Yes,No
8XQ3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
8YCW,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
8YPN,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
8YTD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
92SB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
92XM,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
9322,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
93GC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
94CD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9577,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
9589,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
95HP,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
95KH,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
964P,No,Yes,Yes,Yes,"Sully Dawood",Yes,Abstain
968S,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
96HQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
96R2,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
96WY,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
96Y7,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
9782,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
97JQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9872,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9876,Yes,Abstain,Abstain,No,"Noah Lew",No,Abstain
98JF,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Yes
98ZR,No,No,No,No,Abstain,No,No
999J,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
99PM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
99RY,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
99Y5,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9BDW,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
9BNH,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9CC2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9DK9,No,Yes,Yes,Yes,Abstain,Yes,No
9FVC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9GXF,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
9HBP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9HKZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9J3J,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9JYG,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
9JZR,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
9PMK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9QB7,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9S4T,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9SJS,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9SY8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9TFH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9TGC,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9TKB,Abstain,Yes,Abstain,Abstain,"Noah Lew",Yes,Yes
9TPW,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9TQR,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9TXG,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9V33,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9VMB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
9WN8,No,No,No,No,"Sully Dawood",No,No
9WTM,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
9WZQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
9X6K,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
9Y9X,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
B24Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
B2SN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
B36N,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
B3X9,Yes,Abstain,Abstain,No,"Noah Lew",No,Yes
B443,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
B4Y5,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
B4YD,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
B5Q3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
B5RN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
B62R,Yes,No,Yes,Yes,Abstain,Yes,Yes
BC8D,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BCHD,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BD2V,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BFMW,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BFZK,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
BG88,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Abstain
BGCX,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BHH2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BHVQ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BJT8,Yes,Abstain,Abstain,Yes,"Noah Lew",Yes,Abstain
BJTJ,No,Yes,Abstain,Yes,Abstain,Yes,No
BKWC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BM8R,No,No,No,No,"Noah Lew",No,No
BMQR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BMWT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BN58,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BNBM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BNGH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BPH8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BPSN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BPZ4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BQ7R,Yes,No,No,No,Abstain,Yes,No
BQXV,Yes,Abstain,Abstain,Yes,"Sully Dawood",No,Abstain
BSBP,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BSHR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BSJZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BSX2,Yes,Yes,No,No,Abstain,Yes,Yes
BV77,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BVKT,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BWQ8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BWR2,No,No,No,No,Abstain,Yes,No
BX6G,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
BY4H,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
BY59,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
BZH2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BZN5,Yes,No,No,Abstain,Abstain,Yes,Yes
BZYD,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
C2F5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
C2N5,Yes,Yes,Yes,Abstain,"Noah Lew",Abstain,Yes
C34G,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
C37Y,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
C3RP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C4FC,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
C4MB,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
C4PM,No,No,No,No,"Sully Dawood",No,No
C5Z9,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
C5ZK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
C62Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
C636,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
C6BG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
C6S4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,No
C76V,Yes,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Yes
C7XK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
C8J7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
C8Y5,No,No,No,No,Abstain,No,No
C8YS,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Yes
C9WS,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
C9YV,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CB9B,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
CBFK,Yes,Yes,Abstain,Yes,"Noah Lew",Abstain,Abstain
CCHX,Yes,Yes,Abstain,Yes,"Sully Dawood",Yes,Yes
CD2Z,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CD69,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CFZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CG6X,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CGRP,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
CGY5,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CGYH,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CH6J,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
CHQZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CK4F,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
CK6M,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CKVT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CMRR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CPD5,No,No,Yes,No,"Noah Lew",Yes,Yes
CPHZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CPR9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CQ9J,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
CQKW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CQPF,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
CRQ5,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CSNP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CSWT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CTGT,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
CV59,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
CV9W,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CVK2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CVQ8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CW6K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CW6P,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CW9S,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CWGF,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
CWTK,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
CXZ6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CY3H,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
CZQ2,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
CZR6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
D2PG,Yes,No,Yes,Abstain,"Sully Dawood",Abstain,Yes
D2YF,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
D3VR,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,No
D43C,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
D57Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
D5WX,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
D6FT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
D6TM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
D7JX,Yes,Yes,No,Yes,"Noah Lew",Yes,Yes
D7PZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D8D2,No,No,No,No,Abstain,No,No
D9H6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D9SN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
D9YK,No,Yes,Yes,No,"Noah Lew",Yes,Yes
DB4H,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
DC8S,Yes,Yes,Abstain,Yes,"Noah Lew",Abstain,Abstain
DDPJ,No,No,Yes,Yes,"Sully Dawood",Abstain,Yes
DF7G,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DGTF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
DGZ5,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
DGZV,No,No,No,No,"Noah Lew",No,No
DH8H,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
DHMP,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
DHS8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DHTT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DJP5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DJVQ,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DM8C,No,Yes,No,No,"Noah Lew",Yes,No
DMBT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DMGZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DMPM,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
DMTN,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
DNYY,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DP5X,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Yes
DPNY,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DPRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DPWD,No,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
DQFD,No,No,Yes,Yes,"Noah Lew",Yes,Yes
DQK4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DR5W,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
DSJW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DV3M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DV5N,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DVP8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DW9Q,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
DWX3,Yes,No,Abstain,Yes,"Noah Lew",Yes,Abstain
DWXP,Yes,Yes,Yes,Abstain,"Noah Lew",Abstain,Abstain
DX2K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DYMV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
DZDD,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
DZZJ,Yes,Abstain,Yes,No,"Sully Dawood",Yes,Yes
F33G,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
F3VP,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
F49W,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
F4R9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
F6GD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
F6MB,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
F6NP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
F7G3,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
F85R,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
F8PK,No,No,No,No,"Sully Dawood",No,Yes
F8QZ,Abstain,Abstain,Abstain,Yes,"Noah Lew",Yes,Yes
F9BG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
F9ZB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FBJ6,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
FC9C,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCBC,Abstain,No,Abstain,Yes,Abstain,Yes,Yes
FD2R,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
FD3R,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FDBD,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FDNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FDS8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FGDK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FHFS,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
FJ4R,No,No,Yes,Yes,"Noah Lew",Yes,Yes
FKRG,Yes,Yes,Yes,No,"Sully Dawood",Yes,Yes
FM5W,Abstain,Abstain,Yes,Abstain,"Noah Lew",Abstain,Abstain
FMC2,Yes,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
FN3R,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
FNCG,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FNXB,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Yes
FQ24,No,No,No,Yes,"Noah Lew",Yes,No
FQ32,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FQ7J,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
FQBF,No,No,Yes,No,"Sully Dawood",Yes,Yes
FQFP,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FRNR,No,No,Yes,Yes,Abstain,Yes,Yes
FS8R,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FSG9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FSWP,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Yes
FT9T,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FTS5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FV8J,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FVBD,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FVJF,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FVKK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FW2T,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
FWB2,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
FX69,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FXH8,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
FYTW,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
FZ26,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G2W5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G2Y4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G35G,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
G37Q,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G42F,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G4Y3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G572,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
G5TQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
G5WQ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
G5XT,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
G6FQ,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
G6NG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
G7N7,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
G8RV,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
G8S6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GBNV,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
GD4S,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
GD5J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GD5S,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GF5Q,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
GFCZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GFY3,Yes,Abstain,Yes,Yes,"Sully Dawood",Abstain,Abstain
GG48,No,No,No,No,"Noah Lew",No,No
GGHF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GHB4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,No
GHHF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GHPB,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
GJPN,Abstain,Abstain,Yes,Abstain,"Noah Lew",Abstain,Abstain
GJRJ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GKQN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GKYN,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GMF6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GMGF,No,No,No,No,Abstain,No,No
GMH3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GN64,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
GNVK,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
GQ8J,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GQKX,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
GQSM,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GS8T,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
GSVX,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
GTQ6,Yes,Abstain,Yes,Abstain,"Sully Dawood",Abstain,Abstain
GTSH,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
GVMW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GW7T,No,Yes,Yes,Yes,"Noah Lew",No,Yes
GX9M,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
GXGJ,No,No,No,Yes,Abstain,Yes,Yes
GXSV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GYJQ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
GZGD,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
GZMM,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
GZMR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GZQ7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
GZWT,No,Yes,Yes,No,"Sully Dawood",Yes,Yes
H235,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
H2JW,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
H37Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H39N,No,No,No,No,"Noah Lew",No,No
H3FS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
H3N8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
H3ZZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
H4WB,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H544,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
H5Y5,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
H6B2,Yes,Abstain,Yes,Abstain,"Sully Dawood",Yes,Abstain
H6PF,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
H6PV,No,No,No,No,"Sully Dawood",No,Yes
H7TD,Yes,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
H7WY,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
H87X,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
H8BW,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
H8K2,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
H8YY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
H9KC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HB6K,No,Yes,No,Yes,"Sully Dawood",Yes,No
HBV9,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HBWB,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
HC9N,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
HCJD,Yes,No,Yes,No,"Sully Dawood",Yes,Yes
HCM7,No,No,No,No,"Noah Lew",No,Yes
HF72,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HFBS,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
HFQ3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
HG7M,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HH74,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
HJ4Y,No,Yes,Yes,Yes,Abstain,Yes,Yes
HJBB,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
HJHV,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Yes
HJSG,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
HKMK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HM9M,No,No,No,No,"Noah Lew",Yes,Yes
HMRJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
