Receipt,"Creation of French Accessibility Fee","SSMU Membership Fee Increase","Creation of Dialogue Telemedicine Service Fee","Creation of the MUSTBUS Fee","Creation of Student Support Fee","Creation of Black Affairs Fee Levy","Palestine Solidarity Policy"
5JBT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5JCD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5JNT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5JWD,Abstain,No,Abstain,Abstain,Abstain,Abstain,No
5JWZ,No,Yes,No,Yes,Yes,Yes,Yes
5K7T,No,No,No,No,Yes,No,Abstain
5K7Z,Yes,No,Yes,No,Yes,Abstain,Abstain
5KVJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5M56,Yes,No,No,Yes,No,No,Yes
5M6T,Yes,No,Abstain,No,Yes,Yes,Yes
5M7V,No,No,Abstain,No,Yes,Yes,Yes
5MR2,No,No,No,No,No,No,Yes
5MR4,Yes,No,Yes,Yes,No,Yes,No
5MZ3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
5NC9,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
5NHB,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
5NMY,Yes,No,No,Yes,Yes,Yes,Abstain
5NVD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5NVT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5P4Q,No,No,No,Yes,Yes,Abstain,Abstain
5P79,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5P9G,No,No,No,No,No,Yes,No
5PM5,No,No,No,Yes,No,No,Yes
5PN7,No,Yes,Yes,Yes,Yes,Yes,Yes
5PQ2,Yes,No,No,Yes,No,Yes,Yes
5PQ6,No,No,No,Yes,No,No,No
5PQ7,Abstain,No,Abstain,Yes,Yes,Yes,Yes
5PZ4,Yes,Yes,Yes,Yes,No,Yes,No
5PZS,No,No,No,No,No,No,No
5RCS,Yes,No,Yes,No,No,No,No
5RFR,No,No,Yes,No,Yes,No,No
5RVS,Yes,No,No,No,No,Abstain,Abstain
5RXX,No,No,No,No,No,No,No
5SBV,Yes,No,Yes,Abstain,No,Yes,Yes
5SD5,No,No,No,No,No,No,Yes
5STR,Abstain,No,Yes,No,Abstain,Yes,Abstain
5SY9,Abstain,No,Abstain,Abstain,Yes,Abstain,Yes
5T28,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5THD,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
5TMF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
5TNC,Abstain,No,Abstain,Abstain,No,Abstain,No
5TR7,No,No,No,No,No,Yes,No
5V44,Yes,Abstain,Abstain,Yes,No,Yes,Yes
5V4K,Yes,Yes,No,Abstain,Yes,Abstain,Yes
5V4S,No,No,Yes,Yes,Yes,Yes,Yes
5V55,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5VCG,Yes,Yes,Abstain,Yes,Yes,Yes,No
5VDQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
5VGF,Yes,No,Yes,No,No,No,No
5W3C,Abstain,Abstain,No,Abstain,No,Yes,Yes
5WN4,No,No,No,Yes,No,Yes,Yes
5WWW,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
5X2Y,No,No,Yes,No,No,No,No
5XFP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5XJC,Yes,Yes,Yes,Abstain,No,Yes,Yes
5XNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
5XQQ,No,Yes,No,Yes,No,Yes,Yes
5XTB,No,No,No,No,Abstain,Abstain,No
5XV5,No,No,No,No,No,No,No
5Y53,No,No,No,No,Yes,No,No
5Y5J,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
5Y8X,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
5Y97,No,No,No,No,No,No,No
5YB8,No,No,No,No,No,No,No
5YJQ,No,No,No,No,No,No,No
5YJW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5YVZ,No,No,Yes,Yes,Yes,No,No
5YXM,No,No,No,No,No,No,Abstain
5Z5C,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
5Z9R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5ZG5,No,Abstain,Abstain,Abstain,Yes,Yes,Yes
5ZH3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5ZNJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5ZWW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5ZZD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
62CV,Yes,Yes,No,Yes,No,Yes,Yes
62HB,No,No,No,Yes,No,No,Yes
62KV,No,No,No,Yes,Yes,Yes,Yes
62MZ,No,No,Yes,Yes,Yes,Yes,Abstain
62P7,No,No,Yes,Yes,Yes,No,Yes
633T,Abstain,No,Yes,Abstain,Yes,Yes,Abstain
636D,No,Yes,No,Yes,Yes,Yes,Abstain
637N,No,No,No,No,No,No,No
637Y,Yes,No,No,No,No,No,No
63SN,No,No,Abstain,Yes,No,Yes,Yes
63Y9,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
64Q9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
64S8,Yes,Yes,Yes,Yes,Yes,Yes,No
64XT,No,Abstain,Yes,Yes,No,Yes,Yes
65J2,No,No,No,Yes,Yes,Yes,Yes
65N9,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
662S,No,No,No,No,No,No,No
664X,Yes,No,Abstain,No,No,Yes,Yes
667R,Yes,No,Yes,Yes,No,Yes,Yes
6692,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
669V,Yes,No,No,Yes,Yes,Yes,Yes
66G7,No,No,Yes,Yes,Yes,Yes,Yes
67KH,No,No,Abstain,Yes,No,Yes,Abstain
67M4,No,No,No,No,No,Abstain,No
67SH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
67SW,No,No,No,No,No,Yes,Yes
67X2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
67XR,No,Abstain,Yes,Yes,No,Yes,Yes
68CH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
68GB,Yes,No,Yes,Yes,Yes,Yes,No
68SN,Yes,No,Abstain,Abstain,Abstain,No,Yes
68ZZ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
695K,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
69BF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
69DC,Yes,Yes,No,Yes,Yes,Yes,Yes
69JG,No,No,No,No,No,No,No
69K5,No,No,Yes,Yes,Yes,Yes,Abstain
69Q8,No,No,No,No,No,No,No
69VF,Abstain,Yes,Abstain,Abstain,Abstain,Yes,No
69YD,No,No,No,Yes,No,Yes,No
6B3H,Abstain,No,Yes,No,Yes,Yes,Yes
6B9Q,Yes,No,Yes,Yes,Yes,Yes,Abstain
6BF2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
6BGH,No,No,No,No,No,No,Yes
6BMW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6C72,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
6CB2,Abstain,No,Yes,Abstain,No,Yes,Abstain
6CHY,No,No,Yes,No,Yes,Yes,Yes
6CMC,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
6CYQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DDX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DHQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6DR8,No,No,No,No,No,No,No
6DV3,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
6DWW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6F5H,No,No,No,No,No,No,No
6F5X,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6FFJ,Yes,No,Yes,Yes,No,No,No
6FKT,Yes,Yes,No,Abstain,Yes,No,Abstain
6FYX,No,No,Yes,Yes,Yes,Yes,Yes
6FZB,No,No,Yes,No,No,Yes,Abstain
6FZZ,No,No,No,Abstain,Yes,Abstain,Yes
6G48,No,Yes,No,No,No,Yes,Abstain
6GG8,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
6GGT,No,No,No,Yes,No,No,Abstain
6GQK,No,No,Yes,Yes,Yes,Yes,Yes
6GXX,No,Abstain,Yes,Yes,Abstain,Abstain,Yes
6H4F,Abstain,No,Yes,Yes,Yes,Yes,No
6H4M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6HGJ,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
6HNV,No,No,Abstain,Yes,Yes,Abstain,Yes
6HNZ,Yes,No,Abstain,No,Yes,Yes,Yes
6HXW,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6HYV,Yes,No,Yes,Yes,No,Yes,No
6J29,No,No,Yes,No,No,Yes,No
6J2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6JP8,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
6JQ4,No,Abstain,Yes,Abstain,Yes,Yes,Yes
6JSY,No,No,No,No,No,No,Yes
6JYK,No,No,Yes,Yes,Abstain,Abstain,No
6JZK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6K2Y,No,Yes,No,No,Yes,Yes,Abstain
6K6X,No,No,Abstain,Yes,No,No,No
6K6Y,No,No,Yes,Yes,Yes,No,Abstain
6K9G,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
6MBY,No,No,No,Yes,Yes,Yes,Yes
6MDB,No,No,Yes,No,Yes,No,Abstain
6MJT,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
6MKS,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6N48,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
6NK6,Yes,No,No,No,No,Yes,No
6P74,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6P8G,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
6PR4,Yes,No,No,Yes,Yes,Yes,Abstain
6PV6,No,No,No,Yes,Abstain,Abstain,Abstain
6PXG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6QNJ,No,Yes,Yes,No,No,Yes,Yes
6QTD,No,Yes,No,No,Yes,No,Yes
6R75,Yes,No,Yes,No,Yes,No,No
6RGZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6RH7,Yes,No,No,No,Yes,No,Abstain
6RVS,Abstain,No,Abstain,Yes,Yes,Yes,Yes
6S6K,Yes,No,No,Yes,No,Yes,Yes
6S6N,Yes,No,No,Yes,No,Yes,Yes
6SDQ,No,Yes,Yes,No,Yes,Yes,No
6SHG,No,No,No,No,Yes,No,No
6SNT,Yes,No,No,No,No,Yes,Yes
6SSV,Yes,No,Yes,No,Abstain,Abstain,Yes
6SVV,No,No,No,No,Yes,Yes,Yes
6T3W,No,No,Yes,No,No,Abstain,Abstain
6T42,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6T5S,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
6T6D,Yes,No,No,No,Abstain,Yes,Yes
6TBF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6TC6,No,No,No,No,No,No,No
6TKW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6TRS,No,No,No,No,No,No,No
6TRW,No,No,No,No,No,No,No
6V35,No,No,Abstain,No,No,No,Yes
6V4M,Yes,No,Abstain,No,Yes,Abstain,Yes
6V4N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6VBC,No,No,Yes,Yes,No,Yes,No
6VCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6W4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
6WKZ,No,No,No,No,No,No,Yes
6WNM,No,Yes,Yes,Yes,Yes,Abstain,Yes
6WXH,Yes,Yes,Yes,No,No,Yes,Yes
6WZN,Yes,No,No,No,Yes,No,No
6X4G,No,No,Abstain,Abstain,Abstain,No,No
6X8Y,Yes,No,Yes,Yes,Yes,No,No
6XCW,No,No,No,No,No,Yes,Yes
6XSZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6XY4,No,No,Abstain,Yes,Yes,Yes,Yes
6YBK,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
6YCW,Yes,Yes,No,Yes,Yes,Yes,Yes
6YGF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6YNX,Yes,No,Yes,Yes,Yes,Yes,Yes
6YV2,No,No,No,No,No,No,No
6YVQ,No,No,No,No,No,No,Abstain
6ZB9,Abstain,Yes,Yes,Abstain,No,Yes,Yes
6ZH7,Yes,No,No,No,No,No,Yes
6ZP3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6ZPJ,No,No,No,Yes,No,No,Yes
6ZV8,No,No,Abstain,Yes,Yes,Abstain,No
72HB,No,No,No,No,No,Abstain,Abstain
734N,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
7353,No,No,No,No,No,No,Abstain
7363,Yes,No,No,Yes,No,No,Yes
737N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
738Q,No,No,No,Yes,Yes,Yes,Yes
73CJ,Yes,Yes,No,Yes,No,Yes,Yes
73P6,Abstain,Abstain,Yes,Yes,No,Yes,Yes
73YW,Yes,No,Yes,Yes,Yes,No,Yes
73ZZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7588,Yes,Yes,No,Yes,No,Yes,No
75BC,Yes,Yes,No,Yes,No,No,Yes
75NN,Abstain,No,Abstain,Abstain,Yes,Abstain,No
75T7,No,No,Yes,No,No,Yes,Yes
762T,Yes,Yes,Yes,Abstain,No,Yes,No
767P,No,Yes,Yes,Yes,Yes,Yes,Yes
768T,Abstain,No,No,No,No,No,No
76DW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
76K7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
76RG,Abstain,No,Yes,Yes,Yes,Yes,Yes
7765,No,No,No,No,No,No,No
77WZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
78FF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
78KS,No,No,Yes,Yes,No,Yes,Yes
78XD,No,No,Yes,Yes,No,Abstain,No
796Z,No,No,Yes,Yes,Yes,Yes,No
798W,No,Abstain,Abstain,No,Abstain,Abstain,No
79DH,Yes,No,Yes,Yes,Yes,Yes,No
79TP,Yes,No,No,No,No,Yes,Yes
7B9D,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
7BDB,Yes,No,Yes,Yes,No,Yes,Yes
7BK5,No,No,No,No,No,No,No
7BP7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
7CMK,No,No,No,No,No,No,Yes
7CMR,No,No,No,No,No,No,No
7CXG,No,No,Yes,Yes,Yes,Yes,No
7CY6,No,Yes,No,No,Yes,No,No
7D22,No,No,No,No,No,Yes,Yes
7D6B,No,No,No,No,No,No,Yes
7D8K,No,No,No,No,No,No,Abstain
7DK8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7F6J,No,Yes,No,Abstain,Yes,No,No
7FD2,Abstain,No,Abstain,Abstain,Abstain,Abstain,No
7FJ9,No,No,No,Yes,No,Abstain,Abstain
7FRC,No,No,Abstain,No,No,Abstain,Yes
7FSY,Abstain,No,No,No,No,No,No
7FWD,Yes,No,Yes,Yes,Yes,Yes,Yes
7G52,Yes,No,Abstain,Abstain,Abstain,Yes,Yes
7G84,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7GH4,Abstain,No,No,Abstain,Yes,Abstain,Yes
7GJQ,Yes,No,Yes,No,No,Yes,Yes
7H48,No,No,No,No,No,Yes,Yes
7H69,No,No,Yes,Abstain,Yes,Yes,Yes
7H7X,Abstain,No,Yes,Abstain,Yes,Yes,Yes
7H93,No,No,No,No,No,No,Yes
7HBY,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
7HDQ,No,Yes,No,Yes,No,Yes,No
7HFB,Yes,No,No,No,No,Yes,Yes
7J63,Yes,No,Abstain,No,No,Abstain,No
7J7B,Yes,No,Yes,No,Yes,No,Yes
7J7T,Yes,No,Yes,Yes,Yes,Yes,Yes
7JC5,Yes,No,Yes,Yes,No,Yes,Yes
7JJ9,No,No,No,Abstain,Yes,Yes,No
7JZP,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
7K54,Yes,No,No,Yes,No,No,No
7K5N,No,No,Yes,Yes,Yes,Abstain,Yes
7K6G,No,Yes,Yes,Abstain,Yes,Yes,Yes
7K97,Yes,No,Yes,Yes,No,Yes,Abstain
7KFM,No,No,No,No,No,No,Yes
7KP4,Yes,Yes,No,Yes,Yes,Yes,Yes
7KWR,No,No,No,No,No,No,Yes
7M2Y,No,No,No,No,No,No,No
7M9P,Yes,No,No,Abstain,Yes,Yes,Yes
7MCQ,No,No,Yes,Yes,Abstain,Yes,Yes
7MFR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
7MKN,No,No,No,No,No,No,No
7MT9,Yes,Yes,No,Yes,No,Yes,Yes
7MVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7N24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
7ND5,No,No,No,No,No,No,Yes
7NG2,Abstain,Abstain,No,Yes,Yes,Yes,Yes
7NJ4,No,No,Yes,Yes,No,Yes,Abstain
7NW3,No,No,No,No,No,Yes,No
7P6F,Yes,No,Yes,Yes,Yes,Yes,Abstain
7P7F,No,No,Yes,Abstain,Yes,No,No
7PBS,No,Yes,No,Yes,No,Yes,Yes
7PWT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7PZZ,No,No,Yes,No,No,Yes,Abstain
7Q86,Abstain,Abstain,Abstain,Yes,No,Yes,Abstain
7QR8,No,No,No,No,No,No,No
7R6R,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
7R7R,No,No,No,No,No,No,Yes
7RCY,Abstain,Abstain,No,Abstain,Yes,No,Yes
7RDN,Abstain,No,No,No,Yes,Yes,Yes
7RQJ,Yes,No,Yes,Yes,Yes,Abstain,No
7RRR,No,No,No,No,No,No,Abstain
7RRZ,Yes,No,Yes,Yes,Yes,No,Abstain
7RSH,No,No,Yes,Abstain,Abstain,Abstain,Abstain
7RVM,No,No,No,No,No,No,Abstain
7RY7,Yes,Yes,No,No,Yes,Yes,No
7RYZ,Yes,Yes,No,Abstain,Yes,Abstain,Yes
7S32,No,No,No,No,No,No,No
7S3R,No,No,Yes,Abstain,Abstain,No,Abstain
7S4T,Yes,No,Abstain,Abstain,Abstain,Yes,Yes
7SKB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7T3X,No,No,No,No,No,No,No
7T4Q,Yes,Yes,Yes,Yes,No,Yes,Yes
7T57,No,No,No,No,No,No,Yes
7T8W,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7TS4,No,No,Yes,No,Yes,No,Yes
7TXV,Yes,No,No,Yes,Yes,Abstain,Abstain
7V37,No,Yes,No,No,Yes,Yes,Yes
7V8S,No,Abstain,Yes,Yes,Yes,Yes,Yes
7V9D,Yes,Yes,Yes,Yes,No,Yes,Yes
7VRY,Yes,No,Yes,Yes,Yes,Yes,Yes
7VS6,No,No,Yes,Yes,Yes,Yes,Yes
7WJ7,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
7WNC,No,No,No,No,No,No,No
7X4Z,No,No,Yes,Yes,Yes,Abstain,Yes
7X8G,Yes,No,No,Yes,Yes,Yes,Yes
7X9N,No,Abstain,Abstain,Abstain,Yes,Yes,No
7XFV,Yes,Yes,Yes,Abstain,No,Yes,Yes
7XQ2,No,No,No,No,No,Yes,Yes
7XTR,Abstain,No,Abstain,Abstain,Abstain,Abstain,No
7XZ4,No,No,No,No,No,Yes,Abstain
7YQT,No,No,No,No,Yes,No,Abstain
7YY9,Yes,No,Yes,Yes,Yes,Yes,Yes
7YZC,No,No,No,No,No,No,Yes
7ZC9,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
7ZQ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
7ZWH,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
7ZYR,Abstain,No,No,No,No,Abstain,Abstain
822Y,No,No,No,Yes,No,Yes,Yes
826S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8279,Yes,Yes,Yes,Yes,Yes,Yes,No
82D3,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
82G5,Yes,No,Yes,Yes,Yes,Yes,Yes
82KN,No,Yes,Yes,Yes,No,Yes,Yes
82NY,No,No,No,No,Yes,Yes,Abstain
8345,No,No,No,Yes,Yes,Yes,Abstain
839Q,No,Yes,No,No,Yes,No,Yes
83CY,Yes,Yes,No,Yes,No,Yes,Yes
83F5,Yes,Abstain,No,No,No,No,Abstain
83W5,Yes,No,Yes,Abstain,Yes,Yes,Yes
842V,Yes,Yes,Yes,Yes,Yes,Yes,Yes
847Z,Yes,Yes,No,Yes,Yes,No,Yes
84GG,Yes,Yes,Yes,No,No,No,No
84GW,Yes,Yes,No,Yes,No,Yes,Yes
84PQ,Abstain,No,Yes,Yes,Yes,Yes,Yes
84SS,No,No,No,No,No,No,Yes
84X3,No,No,No,No,No,Abstain,Abstain
84XS,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
855K,No,Abstain,Abstain,Yes,Yes,Yes,Yes
85C6,No,No,Yes,No,Yes,Yes,Yes
85JF,No,Abstain,Yes,Yes,Yes,Abstain,Yes
85N2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
85PD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85RG,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
85VC,No,No,No,No,No,No,No
86JB,Yes,Yes,No,Yes,No,Yes,Yes
8722,No,Yes,Yes,Yes,Yes,Yes,Yes
87GS,Yes,Abstain,Yes,No,Yes,Yes,Yes
8829,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8878,Yes,No,Abstain,Abstain,Yes,Yes,Yes
888Z,Yes,No,Yes,Yes,Yes,Yes,Yes
88C7,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
88CJ,No,No,No,No,Yes,No,Yes
88D2,No,No,No,Yes,Yes,Yes,Yes
897S,Yes,No,Yes,Yes,Yes,Yes,Yes
89C5,Yes,Yes,Yes,No,No,Yes,Yes
89JF,Yes,No,Yes,Yes,Yes,Yes,Yes
89JY,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
89ZC,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
8BJW,No,No,Yes,No,No,Abstain,Abstain
8BVF,No,No,Yes,No,Yes,No,Abstain
8BVX,No,No,No,No,No,Yes,No
8C7S,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
8CRN,No,No,Abstain,Abstain,Abstain,Abstain,Yes
8CRT,Yes,No,Yes,Yes,Yes,Yes,Yes
8D7Y,No,No,Yes,Yes,No,Yes,No
8DPM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8F3Y,No,No,No,No,No,No,Yes
8FBZ,Yes,Yes,Yes,Yes,Yes,No,No
8FFR,No,No,Yes,Yes,No,No,No
8FK4,No,No,Yes,Yes,No,No,No
8FK6,No,No,No,No,No,Yes,No
8FVC,No,No,Yes,No,Yes,No,No
8G56,No,No,No,No,No,No,No
8G7W,Yes,Yes,No,No,Yes,Yes,No
8GCP,Yes,Yes,Yes,Yes,No,Yes,Yes
8GFB,No,No,No,No,Yes,No,Abstain
8GYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H35,No,No,Yes,Yes,Yes,No,No
8H3J,No,No,No,Yes,Yes,Yes,No
8HV8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8HWV,Yes,No,Yes,Yes,Yes,Yes,Yes
8HZV,No,No,Yes,Yes,Abstain,Yes,Yes
8J66,Yes,Yes,Yes,Yes,No,Yes,Yes
8JB5,No,No,Abstain,Abstain,Yes,Abstain,Yes
8JNP,No,No,No,No,No,Yes,No
8JVM,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
8K84,Yes,No,Yes,Yes,No,Yes,Yes
8KG6,No,No,No,No,No,No,Yes
8KSJ,No,Yes,No,No,No,Yes,Yes
8M9P,No,No,No,Yes,No,No,Yes
8M9S,No,Yes,No,Abstain,No,Yes,Abstain
8MK8,Yes,No,No,No,No,No,Yes
8MRX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8MXC,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
8MZR,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
8N6V,No,No,Yes,Yes,No,Yes,Yes
8ND6,Abstain,No,Abstain,Yes,No,Yes,Abstain
8NFC,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
8NVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8NZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8P9M,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8PBM,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
8PNM,No,No,No,No,No,No,No
8PPP,Yes,No,Yes,Yes,Yes,Yes,Yes
8PVJ,Yes,Yes,Yes,Yes,Yes,Yes,No
8PZJ,Yes,Yes,Yes,Yes,Abstain,Yes,No
8Q5Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8QFG,No,No,No,No,Yes,No,No
8QKD,Yes,No,Yes,Yes,Yes,Yes,Abstain
8QRN,Abstain,No,Abstain,Abstain,Abstain,Abstain,No
8QSP,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
8QVT,Abstain,No,Yes,Yes,Yes,Yes,Abstain
8R5C,Yes,Yes,Yes,Abstain,Yes,Yes,No
8R82,Abstain,No,Abstain,Yes,No,Abstain,No
8R9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8R9K,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8RH4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8RMD,No,No,Abstain,Abstain,Yes,No,No
8RWZ,No,No,Yes,Yes,Yes,Yes,Yes
8S7Y,No,No,Yes,Yes,Yes,Yes,Yes
8SB5,Abstain,Abstain,Yes,No,No,Abstain,Abstain
8SC9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8SCS,No,No,No,No,No,Yes,Yes
8SM3,No,No,No,No,No,No,No
8SN8,No,No,No,No,No,No,Yes
8SNJ,No,Yes,No,Abstain,Abstain,No,Yes
8SRZ,Yes,Yes,No,Yes,Abstain,Yes,Yes
8STM,Yes,Yes,Yes,Yes,No,Yes,Abstain
8STS,No,No,No,No,No,No,Yes
8T6W,No,No,No,Yes,No,No,Yes
8TMP,Yes,Yes,No,Yes,Yes,No,Yes
8TMZ,Yes,Yes,Yes,Abstain,No,Yes,Yes
8TV5,Yes,Yes,No,Yes,Yes,Yes,Yes
8W2Y,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
8WF4,Abstain,Yes,Yes,Yes,Yes,Yes,No
8X8T,No,No,No,No,Yes,Yes,Yes
8XGC,No,No,Yes,Abstain,Yes,Yes,No
8XTW,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
8XXS,No,Yes,Yes,Yes,Yes,Yes,Yes
