Receipt,"VP Services - Austin L'Ecuyer","SSMU Representative - Gareth Price","EUS Board of Governors Member at Large","Engineering Career Centre (ECC) Fee Renewal","Board of Governors (BoG) Changes in the Constitution"
QQD6,Yes,No,"Ameer Nizami",Yes,Abstain
QQXJ,Yes,Yes,"Ameer Nizami",Yes,Yes
QT77,Abstain,Abstain,Abstain,Abstain,Abstain
QVGV,Yes,Yes,"Arman Izadi",Abstain,Abstain
QXBJ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QXDZ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QYF5,No,Yes,"Arman Izadi",Yes,Yes
QZ5G,Yes,Yes,"Ameer Nizami",Yes,Abstain
R34X,Yes,Yes,"Ameer Nizami",Yes,Yes
R3WX,No,No,"Arman Izadi",No,Yes
R4FR,Yes,Yes,"Ameer Nizami",Yes,Yes
R4PQ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,No
R52Q,Abstain,Abstain,Abstain,Abstain,Abstain
R788,Yes,Yes,Abstain,Abstain,Abstain
R8MG,Abstain,Yes,"Ameer Nizami",Yes,Yes
R8MH,Yes,Yes,Abstain,Yes,Abstain
R9KN,Yes,Yes,Abstain,Yes,Yes
RB3H,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
RC9J,Yes,Abstain,"Ameer Nizami",Yes,Abstain
RDXD,Abstain,Abstain,Abstain,Yes,Abstain
RHRK,Yes,Yes,Abstain,Yes,Abstain
RM9Y,Yes,Yes,"Ameer Nizami",Yes,Abstain
RQ8V,Abstain,Yes,Abstain,Abstain,Abstain
RRNH,Yes,Abstain,Abstain,Yes,Abstain
RRRZ,Abstain,Abstain,"Ameer Nizami, Arman Izadi",Yes,No
RSKX,Yes,Yes,Abstain,Yes,Yes
RSX4,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
RSX8,Yes,Yes,Abstain,Abstain,Abstain
RVDF,No,Yes,"Arman Izadi",Yes,Yes
RVN4,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
RWQX,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
RWTY,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
RYKV,Abstain,Abstain,Abstain,No,Abstain
S4KP,Yes,Yes,"Arman Izadi",No,Abstain
S4WP,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
S5DJ,Yes,Yes,Abstain,Yes,No
S7ZR,Yes,Yes,"Ameer Nizami",Yes,Abstain
SB45,No,No,Abstain,Yes,Yes
SB6G,Yes,Yes,"Arman Izadi",Abstain,Abstain
SDQ4,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
SF2V,Abstain,Abstain,Abstain,Abstain,Abstain
SHP2,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
SK3Y,Abstain,No,"Arman Izadi",No,No
SPK4,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
SQJ9,Abstain,Abstain,Abstain,Yes,Yes
SQMT,Yes,Yes,"Ameer Nizami",Yes,Abstain
SRQH,Yes,Yes,Abstain,Yes,Yes
SVDD,Yes,Yes,"Ameer Nizami",Yes,Abstain
SVPN,Yes,Yes,"Ameer Nizami",Abstain,Yes
SWDX,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
SYT7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
SYXC,Abstain,Abstain,Abstain,Abstain,Abstain
T2V2,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
T8P2,Abstain,Abstain,Abstain,Yes,Abstain
T94X,Yes,Yes,Abstain,Abstain,Abstain
TB5P,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Abstain
TCFN,Abstain,Abstain,Abstain,Yes,Yes
TCWC,Abstain,Abstain,"Arman Izadi",Yes,Yes
TFBJ,Yes,Yes,"Arman Izadi",Yes,No
THZ2,Yes,Yes,"Arman Izadi",No,Abstain
TK2S,Yes,Yes,"Arman Izadi",Yes,Yes
TMRS,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
TQHD,Yes,Yes,"Arman Izadi",Yes,Abstain
TRPB,Yes,Yes,Abstain,No,Abstain
TRX9,Yes,Abstain,"Ameer Nizami, Arman Izadi",No,Abstain
TSKN,Abstain,Abstain,Abstain,Abstain,Abstain
TWQX,Yes,Yes,"Ameer Nizami",Yes,Yes
TYW2,Yes,Yes,"Ameer Nizami",Yes,Yes
V35G,Abstain,Yes,"Ameer Nizami",Abstain,Abstain
V6QB,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
V8GM,Yes,Yes,"Arman Izadi",Yes,Abstain
V93W,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
V9FH,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
VB2Z,Abstain,Abstain,Abstain,Abstain,Abstain
VB5V,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
VDDT,Yes,Yes,"Ameer Nizami",Yes,Yes
VFXZ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,No
VHH2,Yes,Yes,"Arman Izadi",Yes,Yes
VN2C,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
VPFM,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
VQ22,Yes,Yes,"Ameer Nizami",Yes,Yes
VQ4Y,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
VQD5,Yes,Yes,"Ameer Nizami",Yes,Yes
VT8D,Yes,Yes,"Arman Izadi",Yes,Yes
VTFH,No,Abstain,Abstain,Yes,No
VX89,Yes,Yes,Abstain,No,No
VZJR,Yes,Yes,Abstain,No,Yes
W2PC,Yes,No,"Arman Izadi",Yes,Abstain
W2PW,No,No,Abstain,No,No
WB2W,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
WCKT,Abstain,Abstain,Abstain,Yes,No
WCS6,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
WDSW,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
WFXK,Yes,Abstain,"Arman Izadi",No,Yes
WGTM,Abstain,Abstain,Abstain,Yes,Yes
WN6H,Abstain,Abstain,Abstain,Abstain,Abstain
WNGM,Yes,Yes,"Ameer Nizami",Yes,Abstain
WNMM,Yes,Yes,"Arman Izadi",Yes,Yes
WNVM,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
WPFK,No,No,Abstain,No,No
WQNT,Yes,Yes,"Arman Izadi",Yes,Abstain
WR63,Abstain,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
WV9V,Yes,No,"Arman Izadi",Yes,No
WVZ2,Yes,Yes,Abstain,Yes,Abstain
WWF5,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
WX29,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
WXPG,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
WYB3,Abstain,Abstain,Abstain,No,No
WZ34,Yes,Abstain,Abstain,No,Yes
WZQK,Yes,Yes,Abstain,Yes,Yes
X324,Yes,Yes,"Ameer Nizami",Yes,Yes
X4MZ,Yes,Yes,Abstain,Yes,Yes
X56W,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
X6B4,Yes,Yes,"Arman Izadi",Yes,Yes
X7VK,No,Abstain,Abstain,Abstain,Abstain
X8R9,Yes,Yes,Abstain,Yes,Abstain
XB2D,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
XCRJ,Yes,No,Abstain,No,Yes
XDJW,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
XGSG,Yes,No,Abstain,Yes,Yes
XHTT,Yes,Yes,"Ameer Nizami",Yes,Abstain
XPM5,Yes,Yes,"Ameer Nizami",Yes,Yes
XRWR,Abstain,Abstain,Abstain,No,Abstain
XTXK,Yes,Yes,"Arman Izadi",No,Yes
XYP2,Yes,Yes,"Arman Izadi",No,No
XZ6Z,Yes,Yes,"Arman Izadi",Yes,Yes
Y3B8,Abstain,Abstain,Abstain,Abstain,Abstain
Y3D5,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
Y8FR,Yes,Yes,Abstain,Yes,Abstain
Y8NC,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
Y99B,Yes,Yes,"Arman Izadi",Yes,Yes
YDMR,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
YFQK,Yes,Yes,"Arman Izadi",Yes,Yes
YGBN,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
YKW9,Abstain,Abstain,Abstain,Abstain,Abstain
YN6H,Yes,Yes,"Ameer Nizami",No,Yes
YP5D,Yes,Yes,Abstain,Yes,Abstain
YQMN,Abstain,Abstain,Abstain,No,No
YWN5,Yes,Yes,Abstain,Yes,Yes
YWYH,Abstain,No,Abstain,Abstain,Abstain
YY4W,Yes,Yes,"Ameer Nizami",No,Abstain
Z472,Yes,Yes,"Ameer Nizami",Yes,Yes
Z5P4,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
Z8GM,Yes,Yes,"Arman Izadi",Yes,Yes
ZF5H,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
ZJN5,Yes,Yes,"Arman Izadi",No,Yes
ZJP3,Abstain,Abstain,Abstain,Abstain,Abstain
ZKS9,Yes,Yes,"Ameer Nizami",Yes,Yes
ZKSX,Yes,Yes,"Arman Izadi",No,Yes
ZMPB,Abstain,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
ZN4F,Abstain,Abstain,Abstain,Abstain,Abstain
ZQVC,Abstain,Abstain,Abstain,Yes,Abstain
ZRJQ,Yes,Yes,"Arman Izadi",Yes,Yes
ZRKN,Yes,Yes,Abstain,No,Abstain
ZRVV,No,No,"Ameer Nizami",Yes,Yes
ZTMP,Abstain,Abstain,Abstain,Abstain,Abstain
ZTMQ,Yes,Yes,"Ameer Nizami",No,Yes
ZV2Q,Yes,Abstain,"Arman Izadi",No,Abstain
ZV75,Abstain,Yes,Abstain,Abstain,Abstain
ZWCG,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
ZWR3,Abstain,Abstain,Abstain,Abstain,Abstain
ZXJW,Abstain,Abstain,Abstain,No,Yes
ZZHN,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
