Receipt,"Faculty Council","First Year class president"
N5DSH2JQTGV9FCP3,"Matthew Chung, Philippe Bernier-Cormier",
N9SWKC6T847FZ532,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff",
NB9SX8RYCZP54G76,"Vincent-Pierre Fullerton","Greg Elder, Simon Veilleux"
NF5MHWZCK7SYD6TG,Abstain,
NJSFBPVZQC4KTRXG,"Graham MacVannel, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Rachel Zuroff","Camille Gagné-Raynauld, Greg Elder"
NVMK5J9WQBG4DZC7,"Rachel Zuroff, Vincent-Pierre Fullerton, Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier",
NVSK8XQ93J6GTDM7,"Matthew Chung, Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier, Rachel Zuroff","Camille Gagné-Raynauld, Greg Elder"
P6F74ZC8G3HBMSXD,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel, Matthew Chung","Greg Elder, Camille Gagné-Raynauld"
P6S48GCM2VDYBHKQ,"Julia Blais-Quintal",
PGCTYS68KBXVMW9N,"Matthew Chung, Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal",
PJ5TD3HG4ZFKWV8S,"Matthew Chung, Rachel Zuroff, Julia Blais-Quintal","Simon Veilleux"
PK8WT5HVZNSJX936,"Vincent-Pierre Fullerton","Greg Elder"
PVQ27CDN84WKGSRJ,"Rachel Zuroff",
PWM57NHFGCDV9S6Y,"Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal",
PXT6YMJ3G4CNZK2D,"Matthew Chung, Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal",
Q42T9NPR6CKFDSHM,"Matthew Chung, Julia Blais-Quintal, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Rachel Zuroff","Greg Elder, Camille Gagné-Raynauld"
Q4BRY8C5TKDSJG7W,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Rachel Zuroff, Graham MacVannel",
Q4SBMZRG6P8HD53F,"Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Matthew Chung, Vincent-Pierre Fullerton",
Q5FBTS9DHPKYW37G,Abstain,
Q67SRPWZH2GNY89M,Abstain,
Q6SHYJK3RT8F9DBC,"Julia Blais-Quintal, Vincent-Pierre Fullerton","Camille Gagné-Raynauld, Simon Veilleux"
Q7HT2DGVRJY9SKZ6,"Philippe Bernier-Cormier, Julia Blais-Quintal, Vincent-Pierre Fullerton, Rachel Zuroff, Graham MacVannel",
Q7WNSBFGYJKRTVPC,Abstain,
Q9KMNF756RJ8C2VW,"Rachel Zuroff, Julia Blais-Quintal, Graham MacVannel, Matthew Chung, Philippe Bernier-Cormier",
QB9KGMYHX56J47SZ,"Matthew Chung, Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
QGWDPJCKHVX8N4RF,"Graham MacVannel",
QH3TG9KCZXSF7N4W,"Matthew Chung, Julia Blais-Quintal, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Rachel Zuroff",
QHFT9R2CSXMWNJZ6,"Vincent-Pierre Fullerton, Graham MacVannel, Julia Blais-Quintal",
QJG9P7MYZTF3S8BN,"Graham MacVannel, Philippe Bernier-Cormier",
QMCBH3YK492N7DGT,"Vincent-Pierre Fullerton, Rachel Zuroff",
QP5GBD3JK82MZNF9,"Rachel Zuroff, Matthew Chung, Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton",
QPGRNVS857H6FXDT,Abstain,
QPK24S6JY7VXZC9H,"Philippe Bernier-Cormier, Rachel Zuroff, Julia Blais-Quintal, Vincent-Pierre Fullerton, Graham MacVannel",
QRM64C5GS9FZXVD2,"Vincent-Pierre Fullerton, Graham MacVannel, Rachel Zuroff",
QS84M6WJDYHNK932,"Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung, Rachel Zuroff, Julia Blais-Quintal",
QTGDVHBW5Y6SC7K3,Abstain,
QTMSC4GYWD8PNK6Z,"Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier",
QX963VY8PC4GTDRJ,"Julia Blais-Quintal",
R23T5SQHXG6VDJFN,"Matthew Chung, Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel",
R3C2JVPW95TDM68X,"Philippe Bernier-Cormier, Rachel Zuroff, Graham MacVannel, Julia Blais-Quintal, Matthew Chung",
R4F52DXSG3HTQ9YK,"Rachel Zuroff, Matthew Chung, Graham MacVannel, Vincent-Pierre Fullerton",
R7B65QYX8K2P4V9G,"Vincent-Pierre Fullerton, Matthew Chung",
RCWY8DQMPGT4HFV3,"Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal",
RDGT3F95ZS7CNVB4,"Matthew Chung, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal","Camille Gagné-Raynauld, Greg Elder"
RHZXJ9WDSN8T6G4C,Abstain,"Camille Gagné-Raynauld"
RJKTH47P8DC2Q6YB,"Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel, Matthew Chung, Rachel Zuroff",
RP5BF2VXCDTZWY6H,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Graham MacVannel, Julia Blais-Quintal, Matthew Chung",
RPG6849DZMKTSVNH,"Graham MacVannel, Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier, Matthew Chung",
RXKQG4WNTY3ZS6DV,"Vincent-Pierre Fullerton",
RYZ9SH87V2QXMGKB,"Rachel Zuroff",
RZN6CSDH72JYXB39,"Rachel Zuroff, Julia Blais-Quintal, Matthew Chung, Vincent-Pierre Fullerton, Graham MacVannel","Camille Gagné-Raynauld, Greg Elder"
S3QBJ8NK6PFH5Z4C,"Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel, Rachel Zuroff",
S47KGZ5XQH2FRTPC,"Graham MacVannel","Greg Elder"
S4VND9XM6JP5FG2Y,Abstain,
SFTG2WD9ZY74R3K5,"Julia Blais-Quintal, Rachel Zuroff, Philippe Bernier-Cormier",
SN7HXBRF26JGDYW8,"Graham MacVannel","Camille Gagné-Raynauld"
SVPRGNXCK7J56ZQT,"Graham MacVannel, Julia Blais-Quintal",
SY3PCWF5NBVMTKXQ,Abstain,"Camille Gagné-Raynauld, Greg Elder"
TCPDMXH8GYFB4K6V,"Philippe Bernier-Cormier",
TGFK9CQY34J7DRNS,Abstain,"Camille Gagné-Raynauld"
TGXD53FC4ZPN9H7V,"Graham MacVannel",
THQPKGM7S3R25D94,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Julia Blais-Quintal","Camille Gagné-Raynauld, Greg Elder"
TJ5BRVK43CQYZ8MF,"Philippe Bernier-Cormier, Graham MacVannel","Greg Elder"
TK3MB6WFPY72DGJ4,"Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung, Rachel Zuroff, Julia Blais-Quintal",
TMXF54RDHBZQ6YVK,"Graham MacVannel, Julia Blais-Quintal, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Matthew Chung","Camille Gagné-Raynauld, Simon Veilleux"
TQ4KFVRG3B2PZ5DJ,"Matthew Chung, Julia Blais-Quintal, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Graham MacVannel","Greg Elder, Camille Gagné-Raynauld"
TWVRSY23FG87MNH9,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel, Rachel Zuroff",
V4DY8JNFPZ3BR2MX,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Graham MacVannel","Simon Veilleux, Greg Elder"
V6G3WQTC84ZKFB2J,"Philippe Bernier-Cormier, Matthew Chung, Vincent-Pierre Fullerton, Rachel Zuroff, Graham MacVannel",
VC6RH4BDJ59NX7S8,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Julia Blais-Quintal","Simon Veilleux"
VCN2HQSXP5BTMZDR,"Julia Blais-Quintal","Simon Veilleux"
VD3P87W29GQZFX4N,"Matthew Chung, Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff",
VDZYFG36WBNPSQK4,"Rachel Zuroff",
VG5HY3QCFNWM2JTX,Abstain,
VG9NRDMT4SZK26JH,"Rachel Zuroff, Graham MacVannel, Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal",
VM5DP3C42KNBJ69T,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Graham MacVannel",
VQ78R23CGJ94YNK5,"Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal",
VRQJC8597YTXDZ4H,Abstain,
VSZYMR7JF582XPBH,"Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel",
VTPNQ49WRKB27YF6,"Vincent-Pierre Fullerton","Camille Gagné-Raynauld"
VZ3FWKRBY8H6S94X,"Vincent-Pierre Fullerton, Rachel Zuroff, Philippe Bernier-Cormier, Graham MacVannel",
VZ8FD3QJY5K2RN9M,"Vincent-Pierre Fullerton, Matthew Chung, Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal",
W9ST346PF8MB7HGJ,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Matthew Chung, Rachel Zuroff, Graham MacVannel",
WCFXBH4RZJYGTD25,"Matthew Chung, Graham MacVannel, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Julia Blais-Quintal","Camille Gagné-Raynauld, Greg Elder"
WFHZC468RDSGTPV2,"Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier",
WKS4X7V8NFC9H56R,"Vincent-Pierre Fullerton","Greg Elder, Camille Gagné-Raynauld"
WNXR8P5QS3ZBTM6Y,"Graham MacVannel, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Matthew Chung, Rachel Zuroff",
WPK5XRTQZGMJ7B83,"Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung","Camille Gagné-Raynauld, Greg Elder"
WPKYDJ695X8Q473S,"Julia Blais-Quintal, Rachel Zuroff","Greg Elder, Camille Gagné-Raynauld"
WVS6DTBXC8Q9JPRN,"Philippe Bernier-Cormier, Matthew Chung, Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal","Greg Elder"
WZM63FS9TJ5DNHPB,"Julia Blais-Quintal, Matthew Chung, Philippe Bernier-Cormier, Graham MacVannel, Rachel Zuroff",
WZMN9YKQ7FJ3D6XS,"Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
X2J5KT6PZ4BSQ83W,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel","Greg Elder, Camille Gagné-Raynauld"
X3YJM4GHPQFK2Z86,"Matthew Chung, Graham MacVannel, Julia Blais-Quintal, Rachel Zuroff, Vincent-Pierre Fullerton",
X46Y3CJGQZNTS7PR,"Matthew Chung, Vincent-Pierre Fullerton, Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal","Camille Gagné-Raynauld"
X4WS5FVQR23HBYNK,Abstain,"Camille Gagné-Raynauld"
X5HTB62V4GMSJWQ8,"Julia Blais-Quintal, Vincent-Pierre Fullerton, Graham MacVannel, Matthew Chung, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
XBRDM5F2SG4QY69T,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel",
XCPFYKTQ4S9B3JNR,"Graham MacVannel, Rachel Zuroff, Matthew Chung, Philippe Bernier-Cormier",
XCVRKZP2G5BW7QND,"Graham MacVannel, Julia Blais-Quintal",
XK79F6CRDGQ8MZ23,"Rachel Zuroff, Julia Blais-Quintal",
XKJY2HSCF54WGRVP,"Graham MacVannel",
XNK3FTHCM7GVPR58,"Vincent-Pierre Fullerton","Greg Elder"
XTMYGB34R7HCP2Z9,"Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff, Matthew Chung, Vincent-Pierre Fullerton","Greg Elder, Camille Gagné-Raynauld"
XVR4HCZMSQGD8695,"Vincent-Pierre Fullerton","Camille Gagné-Raynauld"
Y2MKNB5JGF7VTPDZ,"Julia Blais-Quintal, Vincent-Pierre Fullerton, Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung","Camille Gagné-Raynauld, Simon Veilleux"
Y947QZRCNB2SK6TX,"Vincent-Pierre Fullerton","Simon Veilleux, Greg Elder"
YBXVWS7DZ4C83H2P,Abstain,
YD3VBG6PR9CNM27S,"Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier, Matthew Chung",
YDX32HFM4BSPQRVG,"Rachel Zuroff, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal","Simon Veilleux, Camille Gagné-Raynauld"
YF3PNXKD4B769SMR,"Philippe Bernier-Cormier","Greg Elder"
YGRVSKQTF6CJZWD4,"Philippe Bernier-Cormier","Simon Veilleux"
YHW5CZ73864TNSXV,"Julia Blais-Quintal, Vincent-Pierre Fullerton, Rachel Zuroff","Camille Gagné-Raynauld"
YNRB8QK3JW6FXST4,Abstain,
YPNT9ZC2K3VFQ78R,"Philippe Bernier-Cormier, Rachel Zuroff, Graham MacVannel",
YSW7QB2FMX8KRHZ5,"Philippe Bernier-Cormier, Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal, Matthew Chung",
Z526YBFXTVQ4KNCM,"Matthew Chung, Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff, Julia Blais-Quintal",
ZBS8X3CFJTWDR274,"Vincent-Pierre Fullerton, Graham MacVannel, Matthew Chung","Greg Elder, Camille Gagné-Raynauld"
ZD7TP3WVN2HXK8YG,"Philippe Bernier-Cormier, Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal",
ZJBPV6TFY8D7C53K,"Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier",
ZK2D8YJH3TCS4F9B,"Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel, Matthew Chung, Rachel Zuroff","Greg Elder"
ZMNCW4S28V96DFT5,"Matthew Chung, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Graham MacVannel","Greg Elder"
ZPJ9KF253Y84DWVQ,"Rachel Zuroff, Graham MacVannel",
ZQF5DKPW43HXJSRT,"Rachel Zuroff, Graham MacVannel, Matthew Chung, Julia Blais-Quintal, Philippe Bernier-Cormier",
ZR58B7MTS3V4G6Q2,"Matthew Chung, Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal",
ZR6QKBXMG8YDPS5W,"Rachel Zuroff, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Graham MacVannel",
ZRQBCVDNKYS3J7H8,"Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal",
ZSRXB9GCVDHYJKPF,"Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal, Matthew Chung, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
ZTPDWXK582JGRVNB,"Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton, Rachel Zuroff, Matthew Chung","Greg Elder"
ZW54PT79QHVM3F2Y,"Philippe Bernier-Cormier, Julia Blais-Quintal, Matthew Chung, Rachel Zuroff, Graham MacVannel",
