Receipt,President,"Honours Representative","Major's Representative","VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Sponsorship"
M974,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
MG3N,"Jonathan Mattheisen","Mathieu Fisher",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
MG52,"Jonathan Mattheisen",Abstain,"Teresa Tolo",Abstain,"Ava Exposito","Isabella Tortone","Connor Hausmann",Abstain,"Ece Baris"
MM8D,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
MNF3,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
MY5M,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
MYJ3,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito",Abstain,Abstain,"Shreyas Bhavnani",Abstain
N3MD,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
N3RJ,Abstain,Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N9QK,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo",Abstain,Abstain,Abstain,"Connor Hausmann","Maxence van Dievout",Abstain
NCWS,"Gabriel Ahmad",No,"Teresa Tolo",No,"Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
NG3J,"Gabriel Ahmad",Abstain,"Clea Bonnet","Eric Lee",Abstain,"Sannah Ratra",Abstain,"Shreyas Bhavnani",Abstain
NHNS,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,Abstain,"Karina Kalpaxis"
NJHJ,"Jonathan Mattheisen",Abstain,"Teresa Tolo",Abstain,"Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
NJK6,"Gabriel Ahmad","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann",Abstain,"Ece Baris"
NRXV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ece Baris"
NW98,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
NXKN,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout",Abstain
P2TG,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
P3YV,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
P6GB,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,Abstain,"Shreyas Bhavnani",Abstain
PFHD,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo",Abstain,"Ava Exposito","Lou Naigeon","Julia Zimmer","Maxence van Dievout",Abstain
PRZY,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
PTXZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zimmer","Shreyas Bhavnani",Abstain
PXD5,"Gabriel Ahmad","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,Abstain,"Ece Baris"
Q22N,Abstain,No,"Dimitar Nedelchev",No,No,"Isabella Tortone","Julia Zimmer","Eliz Aviyente","Ece Baris"
Q28B,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
Q3W9,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
QGDH,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Ece Baris"
QGHQ,"Gabriel Ahmad",Abstain,Abstain,"Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
QHT7,"Jonathan Mattheisen","Mathieu Fisher",Abstain,Abstain,Abstain,Abstain,Abstain,"Maxence van Dievout","Karina Kalpaxis"
QPW7,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
QR3J,Abstain,"Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
R5X5,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
R6SD,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R8RZ,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Maxence van Dievout","Ece Baris"
RDW5,Abstain,Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
RNQ6,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RNSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliz Aviyente",Abstain
RP7C,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
RPCW,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann","Shreyas Bhavnani","Ece Baris"
RPYQ,"Gabriel Ahmad",Abstain,"Teresa Tolo",Abstain,Abstain,Abstain,"Julia Zimmer","Maxence van Dievout",Abstain
RR4F,Abstain,No,Abstain,"Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
S2DB,Abstain,"Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
S2JW,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
S535,"Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S5B5,"Gabriel Ahmad","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
S72F,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon",Abstain,"Maxence van Dievout",Abstain
S79D,Abstain,Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer",Abstain,"Ece Baris"
SCR2,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
SNQM,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
SP57,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet",No,"Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Ece Baris"
SR4V,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
ST2S,"Gabriel Ahmad",No,"Teresa Tolo",Abstain,Abstain,Abstain,"Julia Zimmer",Abstain,Abstain
SW5R,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
SWQS,Abstain,Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T56J,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
T6SY,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
T94W,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
TB97,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev",Abstain,"Ava Exposito",Abstain,"Connor Hausmann","Shreyas Bhavnani","Ece Baris"
TH94,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
TJ22,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
TJBP,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
TJXS,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
TQFV,Abstain,Abstain,"Clea Bonnet",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TRBF,Abstain,Abstain,Abstain,Abstain,Abstain,"Sannah Ratra",Abstain,"Eliz Aviyente",Abstain
TRBP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ece Baris"
TWDD,Abstain,Abstain,Abstain,Abstain,"Ava Exposito",Abstain,Abstain,Abstain,Abstain
V646,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,"Connor Hausmann","Maxence van Dievout",Abstain
V76F,Abstain,"Mathieu Fisher",Abstain,Abstain,Abstain,Abstain,"Julia Zimmer","Maxence van Dievout","Ece Baris"
VBDR,"Gabriel Ahmad",No,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
VH6W,"Gabriel Ahmad","Mathieu Fisher",Abstain,No,"Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
VHGS,"Jonathan Mattheisen",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann","Maxence van Dievout","Ece Baris"
VJNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VMRJ,"Jonathan Mattheisen",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VSC7,Abstain,Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra",Abstain,Abstain,"Ece Baris"
VTGK,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
VZ6G,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev",No,"Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
W2RY,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito","Sannah Ratra",Abstain,"Shreyas Bhavnani",Abstain
W3Y3,Abstain,Abstain,Abstain,"Eric Lee",Abstain,Abstain,Abstain,Abstain,Abstain
W5CC,"Jonathan Mattheisen",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann",Abstain,"Ece Baris"
W692,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
WDJN,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann",Abstain,"Ece Baris"
WTK9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliz Aviyente",Abstain
X29G,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
X46R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shreyas Bhavnani","Ece Baris"
X6FF,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
X8M9,Abstain,"Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Eliz Aviyente",Abstain
X8N2,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Ece Baris"
XGBK,"Jonathan Mattheisen",Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XGN3,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
XKBW,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
XQCF,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
XVXG,"Jonathan Mattheisen","Mathieu Fisher",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
XWPJ,"Jonathan Mattheisen",Abstain,"Teresa Tolo",Abstain,"Ava Exposito",Abstain,Abstain,Abstain,"Karina Kalpaxis"
XWXX,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
XZBX,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout",Abstain
YFDM,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
YJ94,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann","Shreyas Bhavnani",Abstain
YM62,"Gabriel Ahmad",No,"Teresa Tolo",No,"Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
YMPX,"Jonathan Mattheisen",No,"Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
YPZH,Abstain,Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,"Connor Hausmann",Abstain,"Ece Baris"
YQY3,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev",No,Abstain,"Sannah Ratra","Connor Hausmann",Abstain,"Ece Baris"
YT2P,Abstain,Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YY32,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
YY9D,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Ece Baris"
YZD8,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
Z2H3,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
Z569,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
Z5Q8,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer",Abstain,"Karina Kalpaxis"
Z8F5,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
Z9YC,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
ZDVS,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
ZF76,"Gabriel Ahmad",No,Abstain,Abstain,Abstain,"Sannah Ratra",Abstain,"Shreyas Bhavnani",Abstain
ZQMK,Abstain,Abstain,Abstain,Abstain,"Ava Exposito",Abstain,Abstain,Abstain,"Karina Kalpaxis"
ZQWD,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
ZV6S,"Jonathan Mattheisen",Abstain,"Clea Bonnet",Abstain,Abstain,"Lou Naigeon",Abstain,"Maxence van Dievout","Karina Kalpaxis"
ZW8S,"Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliz Aviyente",Abstain
ZXKD,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani",Abstain
