Receipt,President,"Vice- President, Communications","Vice- President, Academic","Vice- President, Internal","Vice- President, External","Vice- President, Finance","Vice- President, Sustainability","Science Representatives to SSMU","Science Senator","Increase of the Science Undergraduate Society Membership Fee","Renewal of the Science Undergraduate Society Lab Improvement Fund (SLIF)"
6C6T,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,"Haoyi Qiu","No/ Non","No/ Non"
6CXK,"Dylan Wong","Kobi Pollard",Abstain,"Michelle Cwintal","Joyce Zhang",Abstain,Abstain,"Rohan Bhutkar, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
6FVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6G4D,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Jordyn Wright","Jacqueline Yao","No/ Non","Yes/ Oui"
6GFM,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright","Haoyi Qiu","No/ Non","Yes/ Oui"
6GW5,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
6H26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
6J2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
6JDZ,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao",Abstain,Abstain
6JWS,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang",Abstain,"José Andrés Guerra","Jordyn Wright, Rohan Bhutkar, Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
6KTD,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Jacqueline Yao","No/ Non","Yes/ Oui"
6KYC,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
6MWT,"Anoosh Poorian","Kobi Pollard",Abstain,"Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Rohan Bhutkar",Abstain,"Yes/ Oui","Yes/ Oui"
6N32,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Keerth Raveendra","No/ Non","Yes/ Oui"
6NC7,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","No/ Non","No/ Non"
6NGK,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
6NGW,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"
6QHH,"Marjan Ghazi",Abstain,Abstain,"Michelle Cwintal",Abstain,"Melissa Dunn","Gavin Frame","Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
6QXV,"Dylan Wong","Kobi Pollard",Abstain,"Michelle Cwintal","Bob Chang","Alex X. Liu",Abstain,"Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
6SMN,"Marjan Ghazi","Karim Elmallakh",Abstain,"Wendy Yan",Abstain,"Alex X. Liu",Abstain,Abstain,"Keerth Raveendra","No/ Non",Abstain
6VGK,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,"Bob Chang","Nadia Dakdouki",Abstain,Abstain,Abstain,"No/ Non",Abstain
6W9F,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,"Alex X. Liu",Abstain,"Rohan Bhutkar, Jordyn Wright, Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
6WPZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
6XF2,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn","Jacqueline Yao","Yes/ Oui","No/ Non"
6XMD,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Jordyn Wright",Abstain,"Yes/ Oui","Yes/ Oui"
6Y2D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"José Andrés Guerra",Abstain,Abstain,Abstain,"Yes/ Oui"
722P,"Marjan Ghazi",Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
72SM,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
72W7,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
73G8,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
747Z,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Asa Kohn",Abstain,"Yes/ Oui","Yes/ Oui"
74G9,"Dylan Wong",Abstain,Abstain,"Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui"
75H4,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki",Abstain,"Asa Kohn","Kerry Yang","Yes/ Oui","Yes/ Oui"
7BDX,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Rohan Bhutkar, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
7BNH,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
7C5B,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Kerry Yang","Yes/ Oui",Abstain
7CX9,"Dylan Wong","Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang","Nadia Dakdouki",Abstain,Abstain,"Kerry Yang","Yes/ Oui","Yes/ Oui"
7DZ3,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","No/ Non",Abstain
7G6X,"Marjan Ghazi",Abstain,Abstain,"Michelle Cwintal",Abstain,"Melissa Dunn",Abstain,"Jordyn Wright, Asa Kohn",Abstain,"No/ Non","Yes/ Oui"
7GWP,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Keerth Raveendra",Abstain,Abstain
7GZG,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
7HM4,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Jordyn Wright","Jacqueline Yao","No/ Non","Yes/ Oui"
7MRQ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Asa Kohn, Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"
7NJT,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
7NM4,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,"Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Haoyi Qiu","Yes/ Oui","No/ Non"
7PHY,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan","Bob Chang",Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
7QBM,"Dylan Wong",Abstain,Abstain,"Michelle Cwintal","Bob Chang","Melissa Dunn",Abstain,Abstain,"Haoyi Qiu","No/ Non","No/ Non"
7RVJ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
7V6Y,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Jacqueline Yao",Abstain,Abstain
7VN4,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,"Keerth Raveendra",Abstain,"Yes/ Oui"
7X3F,Abstain,Abstain,Abstain,Abstain,Abstain,"Alex X. Liu",Abstain,Abstain,Abstain,Abstain,Abstain
7Y3Z,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,Abstain,Abstain,"José Andrés Guerra",Abstain,"Keerth Raveendra",Abstain,Abstain
83Z4,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,Abstain,"Melissa Dunn","Gavin Frame",Abstain,"Keerth Raveendra","No/ Non","No/ Non"
849M,"Anoosh Poorian",Abstain,Abstain,Abstain,"Bob Chang",Abstain,"José Andrés Guerra",Abstain,Abstain,"No/ Non","Yes/ Oui"
85QD,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright","Haoyi Qiu",Abstain,Abstain
86K4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89ZB,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Asa Kohn","Jacqueline Yao","No/ Non","Yes/ Oui"
8D2H,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
8GCZ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
8GXT,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Asa Kohn","Haoyi Qiu",Abstain,"Yes/ Oui"
8H8Y,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Rohan Bhutkar",Abstain,"Yes/ Oui",Abstain
8JH3,Abstain,Abstain,Abstain,Abstain,"Joyce Zhang",Abstain,"José Andrés Guerra",Abstain,"Jacqueline Yao","No/ Non","No/ Non"
8M2R,"Anoosh Poorian","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Jordyn Wright, Maxine Wu","Kerry Yang","No/ Non","No/ Non"
8MMK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
8NFK,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","Gavin Frame","Jordyn Wright, Asa Kohn, Maxine Wu","Jacqueline Yao",Abstain,"Yes/ Oui"
8NSN,Abstain,Abstain,"Thea Lee",Abstain,"Joyce Zhang",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
8P8T,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang",Abstain,Abstain,"Maxine Wu, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
8PHW,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
8QQB,"Marjan Ghazi","Kobi Pollard","Thea Lee",Abstain,"Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
8QSK,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan",Abstain,"Alex X. Liu","José Andrés Guerra","Maxine Wu, Jordyn Wright, Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
8R9T,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Jordyn Wright, Asa Kohn","Jacqueline Yao","No/ Non","Yes/ Oui"
8RV2,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
8VD9,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
8XQT,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang",Abstain,"Gavin Frame","Maxine Wu",Abstain,"Yes/ Oui","No/ Non"
8YCZ,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
8YSM,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn",Abstain,"Rohan Bhutkar, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
92X5,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kerry Yang",Abstain,"Yes/ Oui"
92XN,"Dylan Wong","Kobi Pollard",Abstain,Abstain,"Bob Chang","Alex X. Liu","Gavin Frame","Jordyn Wright",Abstain,"No/ Non","Yes/ Oui"
93J3,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
94H9,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","No/ Non","Yes/ Oui"
94QS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,"No/ Non",Abstain
94VR,"Dylan Wong",Abstain,"Thea Lee",Abstain,Abstain,"Alex X. Liu","Gavin Frame",Abstain,"Kerry Yang",Abstain,"No/ Non"
95N5,"Marjan Ghazi","Kobi Pollard","Thea Lee",Abstain,Abstain,"Melissa Dunn",Abstain,Abstain,Abstain,Abstain,Abstain
978Y,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn",Abstain,,,Abstain,Abstain
97NK,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Jordyn Wright, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
99S4,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal",Abstain,"Melissa Dunn","José Andrés Guerra","Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
9CJR,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn","Keerth Raveendra",Abstain,Abstain
9DFF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
9DGF,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn",Abstain,"Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
9F74,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
9FD3,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
9FDH,Abstain,Abstain,"Thea Lee",Abstain,"Joyce Zhang",Abstain,Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain
9FGZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
9G9J,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Asa Kohn","Haoyi Qiu","No/ Non","Yes/ Oui"
9GF7,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu, Jordyn Wright","Jacqueline Yao","Yes/ Oui","No/ Non"
9GH2,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Asa Kohn","Jacqueline Yao",Abstain,"Yes/ Oui"
9HD6,Abstain,"Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Asa Kohn","Jacqueline Yao",Abstain,Abstain
9HPS,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
9JB8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu","No/ Non","Yes/ Oui"
9K72,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",,,Abstain,"Yes/ Oui"
9KTQ,"Dylan Wong","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang","Melissa Dunn","José Andrés Guerra","Asa Kohn","Keerth Raveendra","No/ Non",Abstain
9KY8,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra",,,Abstain,Abstain
9NGK,"Anoosh Poorian","Karim Elmallakh",Abstain,"Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","Yes/ Oui","No/ Non"
9PJ7,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
9PMF,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
9S5M,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Jordyn Wright","Jacqueline Yao",Abstain,"Yes/ Oui"
9SKN,"Dylan Wong","Kobi Pollard",Abstain,"Wendy Yan","Bob Chang",Abstain,"Gavin Frame",,,"No/ Non","No/ Non"
9SMQ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
9ST8,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,Abstain,Abstain,"José Andrés Guerra","Maxine Wu","Keerth Raveendra","No/ Non","No/ Non"
9TPH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui"
9VCN,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
9W3G,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Kerry Yang","Yes/ Oui","Yes/ Oui"
9X3V,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
9X8W,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Jordyn Wright, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
9XR3,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
9YXD,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
9Z25,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Jordyn Wright, Asa Kohn, Rohan Bhutkar","Kerry Yang","Yes/ Oui","Yes/ Oui"
9ZST,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,Abstain
9ZT4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
B2B2,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,"Yes/ Oui","Yes/ Oui"
B2GK,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
B2JM,"Dylan Wong","Kobi Pollard",Abstain,"Michelle Cwintal",Abstain,Abstain,"José Andrés Guerra",Abstain,Abstain,Abstain,"Yes/ Oui"
B3JG,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,"Alex X. Liu","José Andrés Guerra","Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
B3KV,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
B47M,"Dylan Wong","Karim Elmallakh","Thea Lee",Abstain,"Bob Chang","Nadia Dakdouki",Abstain,"Rohan Bhutkar, Asa Kohn, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
B4RQ,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright","Keerth Raveendra","No/ Non","No/ Non"
B58H,Abstain,Abstain,Abstain,"Wendy Yan","Bob Chang","Alex X. Liu",Abstain,"Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
B58P,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu",Abstain,"No/ Non",Abstain
B69N,"Marjan Ghazi","Karim Elmallakh",Abstain,Abstain,"Bob Chang",Abstain,Abstain,"Asa Kohn",Abstain,"No/ Non",Abstain
B6PG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
B7QZ,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
B8HD,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Asa Kohn","Haoyi Qiu","No/ Non","No/ Non"
B928,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
B9NK,Abstain,"Kobi Pollard",Abstain,"Michelle Cwintal",Abstain,Abstain,"José Andrés Guerra","Maxine Wu",Abstain,"No/ Non","No/ Non"
B9TM,"Anoosh Poorian","Karim Elmallakh",Abstain,Abstain,"Bob Chang","Alex X. Liu",Abstain,"Rohan Bhutkar, Jordyn Wright, Maxine Wu","Keerth Raveendra","No/ Non","No/ Non"
BC7M,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
BCC7,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Keerth Raveendra","No/ Non","Yes/ Oui"
BCJD,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","José Andrés Guerra",Abstain,"Keerth Raveendra","Yes/ Oui","Yes/ Oui"
BCZQ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright","Haoyi Qiu","No/ Non","No/ Non"
BGV7,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
BGWK,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
