Receipt,"Arts Representative to SSMU","Arts Senator"
GCW9,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
GDRS,"Paige Collins","Mary Lynne Loftus"
GFX5,"Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
GGP2,"Paige Collins","Mary Lynne Loftus"
GGPW,"Alex Karasick, Chip Smith, Paige Collins","Mary Lynne Loftus"
GH2C,"Alex Karasick, Paige Collins, Jonah Fried","Mary Lynne Loftus"
GMJM,"Paige Collins, Chip Smith","Mary Lynne Loftus"
GMX9,Abstain,"Mary Lynne Loftus"
GMXP,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
GN4B,"Alex Karasick, Chip Smith","Darshan Daryanani"
GNM9,"Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
GPB7,"Alex Karasick, Jonah Fried","Darshan Daryanani"
GPK7,"Chip Smith","Mary Lynne Loftus"
GRJC,Abstain,Abstain
GSD9,"Paige Collins, Alex Karasick","Darshan Daryanani"
GVMY,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
GVSV,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
GVYG,"Chip Smith","Darshan Daryanani"
GWPX,"Paige Collins, Jonah Fried",Abstain
GX74,"Chip Smith","Darshan Daryanani"
GYHR,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus"
GYSG,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
GYVG,"Paige Collins, Chip Smith","Mary Lynne Loftus"
GZNS,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
GZZK,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus"
H2X6,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus"
H3Q8,"Chip Smith","Mary Lynne Loftus"
H489,Abstain,Abstain
H4NH,"Jonah Fried, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
H596,"Paige Collins, Alex Karasick","Mary Lynne Loftus"
H6H9,"Paige Collins",Abstain
H7VH,"Alex Karasick","Darshan Daryanani"
H7WB,"Alex Karasick, Jonah Fried, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
H97H,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
H994,Abstain,Abstain
H9QX,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
HBG9,"Jonah Fried",Abstain
HDM5,Abstain,"Darshan Daryanani"
HFD5,"Jonah Fried","Darshan Daryanani"
HG9Y,"Chip Smith, Alex Karasick, Paige Collins","Mary Lynne Loftus"
HGSQ,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus"
HHFV,Abstain,Abstain
HM8H,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
HMST,"Alex Karasick","Mary Lynne Loftus"
HNZ5,"Paige Collins, Jonah Fried, Alex Karasick",Abstain
HPCZ,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
HPNJ,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
HSQ5,"Paige Collins","Mary Lynne Loftus"
HTCR,"Chip Smith","Darshan Daryanani"
HV2V,"Chip Smith","Darshan Daryanani"
HVTJ,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
HWKC,"Chip Smith","Darshan Daryanani"
HY7H,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
HY95,"Paige Collins","Mary Lynne Loftus"
HYWH,"Chip Smith","Mary Lynne Loftus"
J2M7,"Alex Karasick","Darshan Daryanani"
J3TN,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
J4MS,"Paige Collins","Darshan Daryanani"
J4N2,"Paige Collins","Darshan Daryanani"
J5FW,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
J8R2,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
J9Y2,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
JDFM,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
JHJC,Abstain,Abstain
JJ54,"Chip Smith","Darshan Daryanani"
JJRX,"Paige Collins, Jonah Fried","Mary Lynne Loftus"
JMBV,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
JMWD,"Paige Collins","Mary Lynne Loftus"
JN57,"Chip Smith","Darshan Daryanani"
JN62,"Paige Collins","Mary Lynne Loftus"
JNB6,"Chip Smith","Mary Lynne Loftus"
JP6K,"Alex Karasick, Paige Collins, Jonah Fried",Abstain
JPRV,Abstain,Abstain
JQ7M,"Paige Collins","Mary Lynne Loftus"
JQZP,"Chip Smith","Darshan Daryanani"
JR6P,"Chip Smith","Mary Lynne Loftus"
JRJH,"Alex Karasick","Darshan Daryanani"
JS3T,"Paige Collins, Alex Karasick","Mary Lynne Loftus"
JSSG,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
JV2W,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
JV83,"Paige Collins","Mary Lynne Loftus"
JXGY,"Jonah Fried","Darshan Daryanani"
JZ66,"Chip Smith, Paige Collins, Jonah Fried","Mary Lynne Loftus"
JZ8F,"Alex Karasick",Abstain
K2CS,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
K2DH,"Chip Smith","Mary Lynne Loftus"
K3CK,"Chip Smith","Darshan Daryanani"
K56P,Abstain,Abstain
K58R,"Chip Smith, Jonah Fried","Mary Lynne Loftus"
K64B,"Jonah Fried",Abstain
K6HD,"Jonah Fried","Darshan Daryanani"
K736,"Alex Karasick, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
K7R8,"Chip Smith, Paige Collins, Alex Karasick","Darshan Daryanani"
K8N3,"Jonah Fried",Abstain
K92R,Abstain,"Darshan Daryanani"
K939,"Jonah Fried",Abstain
KJ5S,Abstain,Abstain
KJSG,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
KJSM,"Paige Collins, Alex Karasick, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
KKHZ,"Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
KMG4,"Chip Smith","Mary Lynne Loftus"
KNVH,"Alex Karasick","Darshan Daryanani"
KP72,Abstain,"Darshan Daryanani, Mary Lynne Loftus"
KPH7,"Alex Karasick","Darshan Daryanani"
KR8N,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
KRF8,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
KRNH,"Paige Collins","Mary Lynne Loftus"
KVMF,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
KX6R,"Chip Smith","Darshan Daryanani"
KXJ2,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani"
KXZT,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
KY67,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
KZ47,Abstain,"Mary Lynne Loftus"
KZGQ,Abstain,Abstain
M338,"Paige Collins, Chip Smith","Darshan Daryanani"
M3WS,"Alex Karasick, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
M5ZJ,"Chip Smith","Darshan Daryanani"
M649,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
M6B2,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
M7HX,"Chip Smith","Darshan Daryanani"
M7PD,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani"
M7SK,Abstain,"Darshan Daryanani"
M8NH,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
M8Y7,"Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
M9CN,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani"
MD39,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
MDNF,"Chip Smith","Mary Lynne Loftus"
MFDS,"Alex Karasick",Abstain
MHXR,"Alex Karasick","Darshan Daryanani"
MJ5P,Abstain,Abstain
MMB6,"Chip Smith, Jonah Fried","Darshan Daryanani"
MMSF,"Chip Smith","Mary Lynne Loftus"
MQ99,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
MQNY,"Alex Karasick","Mary Lynne Loftus"
MQPF,"Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
MRM8,"Chip Smith","Mary Lynne Loftus"
MS8H,"Chip Smith","Darshan Daryanani"
MTGP,"Paige Collins","Darshan Daryanani"
MV86,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
MVS6,"Jonah Fried, Alex Karasick, Chip Smith","Darshan Daryanani"
MW6X,Abstain,"Darshan Daryanani"
MWH3,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
MYFY,"Alex Karasick","Darshan Daryanani"
MZ7D,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
N27Y,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
N3D8,"Jonah Fried","Darshan Daryanani"
N3JD,Abstain,Abstain
N429,"Paige Collins","Mary Lynne Loftus"
N4HW,"Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
N523,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
N595,"Chip Smith, Paige Collins","Mary Lynne Loftus"
N5TF,"Alex Karasick, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
N862,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
N8YF,"Chip Smith","Mary Lynne Loftus"
N9DP,"Alex Karasick",Abstain
N9DY,"Jonah Fried","Darshan Daryanani"
NBW4,"Chip Smith","Darshan Daryanani"
NBZ3,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
NCJX,"Chip Smith","Mary Lynne Loftus"
NDZ2,"Jonah Fried","Darshan Daryanani"
NGP9,"Alex Karasick, Jonah Fried","Mary Lynne Loftus"
NJQ3,"Paige Collins","Mary Lynne Loftus"
NKNR,"Chip Smith, Paige Collins","Mary Lynne Loftus"
NMVJ,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
NNQN,Abstain,"Darshan Daryanani"
NP9G,"Paige Collins","Mary Lynne Loftus"
NQGD,"Chip Smith","Darshan Daryanani"
NQJX,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
NQT5,"Jonah Fried, Alex Karasick","Darshan Daryanani"
NS75,"Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
NTTB,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
NVFW,"Paige Collins, Chip Smith","Mary Lynne Loftus"
NVVS,"Paige Collins, Chip Smith","Mary Lynne Loftus"
NW6K,"Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
NWJJ,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
NWYM,"Jonah Fried","Darshan Daryanani"
NXGZ,"Alex Karasick, Chip Smith","Mary Lynne Loftus"
NYGV,"Chip Smith","Darshan Daryanani"
NYWN,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
P2FN,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
P2NH,"Chip Smith","Mary Lynne Loftus"
P2RV,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
P362,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
P8JG,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
PG5N,"Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
PGGX,"Alex Karasick","Darshan Daryanani"
PHJW,"Chip Smith","Darshan Daryanani"
PHQN,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
PM3N,"Paige Collins, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
PS52,"Alex Karasick","Mary Lynne Loftus"
PTCM,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
PVH7,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
PVW7,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
PXDJ,"Chip Smith","Darshan Daryanani"
PXDV,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
PXR6,"Chip Smith","Darshan Daryanani"
PXWD,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
PXXP,"Jonah Fried",Abstain
PYHD,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus"
Q2GQ,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
Q2N5,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani"
Q2SV,"Chip Smith","Darshan Daryanani"
Q3C6,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
Q593,"Alex Karasick","Darshan Daryanani"
Q9W8,"Alex Karasick","Darshan Daryanani"
Q9Y8,"Alex Karasick","Mary Lynne Loftus"
Q9Y9,"Jonah Fried",Abstain
QB8Y,"Jonah Fried, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
QB9B,Abstain,"Darshan Daryanani"
QC8N,"Alex Karasick, Chip Smith","Darshan Daryanani"
QCDS,"Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
QFV9,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani"
QFXY,"Chip Smith, Paige Collins","Darshan Daryanani"
QGZT,"Chip Smith","Mary Lynne Loftus"
QH3R,Abstain,"Darshan Daryanani"
QHGF,Abstain,Abstain
QHR4,"Paige Collins","Darshan Daryanani"
QJT3,Abstain,"Mary Lynne Loftus"
QNBB,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus"
QNFX,"Jonah Fried","Darshan Daryanani"
QP2F,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
QPKD,Abstain,"Darshan Daryanani"
QQ9Z,"Paige Collins","Mary Lynne Loftus"
QRB3,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
QRNN,"Paige Collins","Darshan Daryanani"
QRT9,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
QSG5,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
QSRY,"Alex Karasick","Darshan Daryanani"
QTKN,"Paige Collins, Jonah Fried","Mary Lynne Loftus"
QWCQ,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
QZBT,"Paige Collins","Darshan Daryanani"
QZDK,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
QZW4,"Chip Smith","Darshan Daryanani"
R362,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
R4GS,"Paige Collins","Darshan Daryanani"
R5H8,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus"
R5S4,"Chip Smith","Darshan Daryanani"
R726,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
R7NP,"Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
R8VC,"Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
R9F8,"Paige Collins","Mary Lynne Loftus"
R9KT,"Chip Smith","Darshan Daryanani"
RC6N,"Chip Smith",Abstain
RG6B,Abstain,"Mary Lynne Loftus"
RG7W,"Paige Collins, Jonah Fried","Darshan Daryanani"
RH75,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
RJDS,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
RJXX,"Paige Collins, Chip Smith","Darshan Daryanani"
RK9C,"Chip Smith","Darshan Daryanani"
RKWK,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
RMQZ,"Chip Smith","Darshan Daryanani"
RP3M,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
RPFK,"Chip Smith","Darshan Daryanani"
RQFV,"Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
RR6J,"Chip Smith, Paige Collins, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
RRDG,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
RS7V,"Jonah Fried",Abstain
RS9X,"Chip Smith, Paige Collins","Mary Lynne Loftus"
RTZD,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
RVPD,"Jonah Fried, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
RWHT,"Chip Smith","Darshan Daryanani"
RWSZ,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
RYP6,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
RZNW,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani"
S2CW,Abstain,"Darshan Daryanani"
S2GF,"Chip Smith","Mary Lynne Loftus"
S2X5,"Alex Karasick, Chip Smith",Abstain
S3WP,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus"
S4BQ,"Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
S4HW,"Chip Smith","Mary Lynne Loftus"
S5Y8,"Paige Collins","Mary Lynne Loftus"
S688,"Alex Karasick, Paige Collins","Mary Lynne Loftus"
S759,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani"
S7H5,"Chip Smith","Darshan Daryanani"
S8CF,"Jonah Fried","Mary Lynne Loftus"
S8CP,"Chip Smith","Darshan Daryanani"
S8PH,Abstain,"Mary Lynne Loftus"
SBPR,"Chip Smith","Darshan Daryanani"
SCV7,"Paige Collins","Mary Lynne Loftus"
SG4C,"Paige Collins","Darshan Daryanani"
SH28,"Chip Smith, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
SHS3,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
SJJC,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
SN67,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus"
SPQB,"Alex Karasick, Jonah Fried, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
SR7P,Abstain,Abstain
SR97,Abstain,Abstain
SSW9,"Chip Smith","Mary Lynne Loftus"
ST89,"Jonah Fried","Darshan Daryanani"
STJV,Abstain,"Darshan Daryanani"
STSZ,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
SV3K,Abstain,"Darshan Daryanani"
SWPK,"Chip Smith",Abstain
SXS3,Abstain,"Mary Lynne Loftus"
SZYK,"Paige Collins","Mary Lynne Loftus"
T6MT,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
T6PH,"Paige Collins, Alex Karasick, Chip Smith","Darshan Daryanani"
T9NF,"Chip Smith, Alex Karasick, Paige Collins","Mary Lynne Loftus"
T9Q3,"Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
T9QM,"Paige Collins","Mary Lynne Loftus"
TBS8,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus"
TF8C,"Jonah Fried",Abstain
TGM5,"Paige Collins, Alex Karasick","Darshan Daryanani"
TGP9,"Alex Karasick, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
TGQJ,"Paige Collins, Chip Smith",Abstain
TJGK,"Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
TKKX,"Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
TNKF,"Chip Smith",Abstain
TPPK,"Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
TQ9Z,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
TQWS,"Chip Smith","Darshan Daryanani"
TQWT,Abstain,"Mary Lynne Loftus"
TR9N,Abstain,Abstain
TRWX,"Alex Karasick","Darshan Daryanani"
TT4R,"Chip Smith","Mary Lynne Loftus"
TVGX,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
TVJZ,"Alex Karasick, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
TVRG,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
TVWZ,"Alex Karasick","Mary Lynne Loftus"
TWSW,"Paige Collins","Darshan Daryanani"
TWW7,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
TXY6,"Paige Collins","Mary Lynne Loftus"
TY2Y,"Paige Collins","Darshan Daryanani"
TY87,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus"
TZVZ,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
V2V2,"Alex Karasick, Chip Smith","Darshan Daryanani"
V3KN,"Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
V68N,"Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
V7DB,"Chip Smith","Mary Lynne Loftus"
V7HQ,"Alex Karasick, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
V7TT,"Chip Smith",Abstain
V89S,"Chip Smith","Darshan Daryanani"
VBVW,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
VBYR,Abstain,Abstain
VDX6,"Paige Collins","Mary Lynne Loftus"
VHCS,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
VHWW,"Chip Smith, Paige Collins, Jonah Fried","Mary Lynne Loftus"
VJ63,"Chip Smith, Paige Collins","Mary Lynne Loftus"
VNTF,"Alex Karasick","Mary Lynne Loftus"
VNY5,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
VPSS,Abstain,Abstain
VPXX,"Alex Karasick, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
VQP8,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
VQYY,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani"
VR67,"Paige Collins, Alex Karasick, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
VRF7,Abstain,Abstain
VRRG,"Chip Smith","Darshan Daryanani"
VTS2,"Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
VVDH,"Paige Collins","Mary Lynne Loftus"
VVSX,"Alex Karasick",Abstain
VWZT,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
VXKD,"Chip Smith","Darshan Daryanani"
VY3H,"Paige Collins, Chip Smith","Darshan Daryanani"
VYV5,"Paige Collins, Chip Smith","Mary Lynne Loftus"
VZFK,Abstain,"Mary Lynne Loftus"
W24V,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
W2HN,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
W2VM,"Alex Karasick, Chip Smith","Mary Lynne Loftus"
W58D,"Jonah Fried","Mary Lynne Loftus"
W5N6,"Chip Smith","Mary Lynne Loftus"
W5YR,"Alex Karasick",Abstain
W643,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
W666,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
W6Q9,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
W7FC,"Paige Collins","Mary Lynne Loftus"
W82Q,"Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
W9XM,"Paige Collins, Alex Karasick, Chip Smith","Darshan Daryanani"
W9XR,"Paige Collins","Mary Lynne Loftus"
WB6Q,"Alex Karasick, Paige Collins, Jonah Fried","Darshan Daryanani"
WCBM,"Chip Smith","Darshan Daryanani"
WCGQ,"Chip Smith","Mary Lynne Loftus"
WCXR,"Paige Collins","Mary Lynne Loftus"
WD4Y,"Jonah Fried",Abstain
WFM4,Abstain,"Mary Lynne Loftus"
WFV7,"Chip Smith","Darshan Daryanani"
WHKM,"Paige Collins, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
WJ2K,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
WJNT,"Chip Smith","Darshan Daryanani"
WJY5,"Paige Collins","Darshan Daryanani"
WM4Q,"Paige Collins","Mary Lynne Loftus"
WN8P,"Paige Collins, Jonah Fried",Abstain
WNF5,"Jonah Fried",Abstain
WNKT,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus"
WP79,"Paige Collins","Mary Lynne Loftus"
WP7Z,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
WQZ5,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
WRGS,"Paige Collins, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
WRZT,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
WTNW,"Chip Smith","Darshan Daryanani"
WTVT,"Paige Collins, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
WVSQ,"Chip Smith","Mary Lynne Loftus"
WW7G,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
WY28,Abstain,Abstain
WYKY,Abstain,"Mary Lynne Loftus, Darshan Daryanani"
WZFG,"Chip Smith","Mary Lynne Loftus"
WZZG,"Paige Collins","Mary Lynne Loftus"
X2C6,"Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
X2YH,"Alex Karasick","Mary Lynne Loftus"
X4KG,Abstain,Abstain
X4VS,"Chip Smith","Darshan Daryanani"
X5MV,"Chip Smith, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
X624,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
X6CZ,"Alex Karasick","Darshan Daryanani"
X6XH,"Chip Smith","Darshan Daryanani"
X72Q,"Chip Smith","Darshan Daryanani"
X7GQ,"Chip Smith","Darshan Daryanani"
X9C3,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
XB7R,Abstain,"Darshan Daryanani"
